"anno","provincia","comune","mese","provenienza","arrivi","presenze"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Russia","110","193"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Slovenia","5","5"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Croazia","5","9"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Altri Paesi Europei","18","60"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Altri Paesi Africa Mediterranea","1","7"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Stati Uniti d'America","57","127"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Canada","15","25"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Messico","1","2"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Brasile","29","50"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Argentina","21","50"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Altri Paesi Centro - Sud America","1","1"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Israele","17","19"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","India","6","22"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Cina","2","4"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Giappone","2","2"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Altri Paesi dell'Asia","5","7"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Non specificato","146","255"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Australia","32","64"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Nuova Zelanda","2","8"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Altri Paesi o territori dell'Oceania","1","5"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Piemonte","102","383"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Valle d'Aosta","7","10"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Lombardia","157","462"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Veneto","193","439"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Friuli-Venezia Giulia","22","68"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Liguria","79","149"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Emilia Romagna","174","413"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Toscana","70","164"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Umbria","22","49"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Marche","42","114"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Lazio","141","270"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Abruzzo","161","359"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Molise","1","7"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Campania","37","98"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Puglia","73","132"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Basilicata","1","5"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Calabria","10","20"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Sicilia","21","42"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Sardegna","226","367"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Bolzano","23","71"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","5","Trento","10","13"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Francia","3062","17931"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Paesi Bassi","434","2320"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Germania","2081","10836"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Regno Unito","408","2067"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Irlanda","22","70"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Danimarca","2","24"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Grecia","3","3"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Portogallo","131","539"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Spagna","412","1208"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Belgio","69","181"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Lussemburgo","20","101"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Islanda","6","16"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Norvegia","48","161"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Svezia","104","408"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Finlandia","27","73"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Svizzera (incluso Liechtenstein)","735","3917"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Austria","400","1932"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Malta","8","8"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Turchia","8","19"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Estonia","14","36"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Lettonia","16","56"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Lituania","15","74"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Polonia","419","3115"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Repubblica Ceca","197","874"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Slovacchia","137","922"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Ungheria","89","256"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Romania","113","678"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Bulgaria","9","16"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Ucraina","43","277"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Bielorussia","8","72"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Moldavia","10","49"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Russia","246","1585"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Slovenia","103","258"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Croazia","10","10"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Altri Paesi Europei","96","734"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Altri Paesi Africa Mediterranea","9","30"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Altri Paesi dell'Africa","2","3"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Stati Uniti d'America","191","616"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Canada","29","79"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Altri Paesi o territori del Nord Americani","21","123"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Venezuela","4","28"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Brasile","93","274"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Argentina","44","85"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Altri Paesi Centro - Sud America","31","91"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Israele","13","27"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","India","7","8"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Cina","16","33"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Giappone","8","21"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Altri Paesi Asia Occidentale","14","78"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Altri Paesi dell'Asia","14","48"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Non specificato","121","242"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Australia","95","242"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Nuova Zelanda","18","34"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Piemonte","579","3234"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Valle d'Aosta","21","76"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Lombardia","1641","9828"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Veneto","636","3683"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Friuli-Venezia Giulia","118","590"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Liguria","287","1666"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Emilia Romagna","625","3492"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Toscana","925","5522"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Umbria","185","754"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Marche","161","798"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Lazio","769","3827"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Abruzzo","98","542"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Molise","20","110"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Campania","217","1056"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Puglia","82","368"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Basilicata","22","108"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Calabria","82","214"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Sicilia","131","294"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Sardegna","685","1314"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Bolzano","188","1115"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","6","Trento","119","755"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Francia","4492","30857"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Paesi Bassi","339","1980"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Germania","1220","7747"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Regno Unito","380","2005"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Irlanda","24","150"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Danimarca","147","783"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Grecia","6","32"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Portogallo","128","657"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Spagna","661","2580"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Belgio","164","1017"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Lussemburgo","7","24"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Islanda","2","2"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Norvegia","182","964"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Svezia","257","1304"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Finlandia","26","140"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Svizzera (incluso Liechtenstein)","917","6495"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Austria","367","2047"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Malta","3","12"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Turchia","11","41"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Estonia","22","81"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Lettonia","2","22"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Lituania","16","64"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Polonia","517","4045"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Repubblica Ceca","326","2067"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Slovacchia","306","1902"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Ungheria","56","404"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Romania","88","648"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Bulgaria","14","116"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Ucraina","35","299"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Bielorussia","10","47"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Moldavia","2","6"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Russia","225","1598"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Slovenia","178","1127"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Croazia","3","14"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Altri Paesi Europei","224","1585"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Altri Paesi Africa Mediterranea","19","91"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Altri Paesi dell'Africa","10","46"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Sud Africa","15","113"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Stati Uniti d'America","191","724"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Canada","61","186"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Altri Paesi o territori del Nord Americani","4","27"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Messico","5","26"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Brasile","82","261"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Argentina","47","164"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Altri Paesi Centro - Sud America","16","56"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Cipro","1","1"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Israele","19","32"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","India","2","27"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Cina","14","84"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Corea del Sud","1","2"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Giappone","15","34"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Altri Paesi Asia Occidentale","15","56"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Altri Paesi dell'Asia","40","196"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Non specificato","49","316"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Australia","93","342"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Nuova Zelanda","7","13"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Piemonte","669","4989"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Valle d'Aosta","18","159"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Lombardia","1760","13270"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Veneto","577","4515"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Friuli-Venezia Giulia","190","1236"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Liguria","312","2314"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Emilia Romagna","634","4670"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Toscana","903","6741"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Umbria","223","1984"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Marche","211","1384"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Lazio","1562","11973"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Abruzzo","139","841"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Molise","25","135"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Campania","662","4048"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Puglia","189","1075"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Basilicata","35","288"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Calabria","66","391"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Sicilia","153","819"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Sardegna","823","2386"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Bolzano","75","663"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","7","Trento","103","827"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Francia","5558","41337"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Paesi Bassi","276","1455"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Germania","1194","6904"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Regno Unito","350","1991"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Irlanda","35","258"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Danimarca","24","195"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Grecia","14","18"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Portogallo","143","873"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Spagna","904","3543"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Belgio","53","190"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Lussemburgo","15","64"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Norvegia","17","83"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Svezia","66","278"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Finlandia","7","22"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Svizzera (incluso Liechtenstein)","393","2488"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Austria","228","1269"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Malta","6","29"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Turchia","9","50"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Estonia","12","48"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Lettonia","13","52"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Lituania","21","213"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Polonia","434","4317"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Repubblica Ceca","201","1406"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Slovacchia","526","4544"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Ungheria","61","246"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Romania","56","279"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Bulgaria","14","89"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Ucraina","69","516"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Bielorussia","2","17"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Moldavia","9","65"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Russia","179","1496"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Slovenia","25","99"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Croazia","5","19"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Altri Paesi Europei","173","1692"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Altri Paesi Africa Mediterranea","24","135"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Altri Paesi dell'Africa","8","78"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Sud Africa","12","74"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Stati Uniti d'America","155","735"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Canada","30","76"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Altri Paesi o territori del Nord Americani","11","47"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Messico","2","2"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Venezuela","1","1"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Brasile","39","142"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Argentina","24","93"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Altri Paesi Centro - Sud America","22","66"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Cipro","6","48"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Israele","13","33"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","India","4","31"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Cina","20","127"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Corea del Sud","6","29"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Giappone","12","64"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Altri Paesi Asia Occidentale","17","41"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Altri Paesi dell'Asia","23","142"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Non specificato","25","72"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Australia","47","161"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Nuova Zelanda","12","48"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Piemonte","941","7240"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Valle d'Aosta","22","66"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Lombardia","2755","22495"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Veneto","592","4164"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Friuli-Venezia Giulia","164","891"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Liguria","370","2633"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Emilia Romagna","777","5237"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Toscana","1113","7903"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Umbria","323","1692"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Marche","280","1294"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Lazio","2043","14496"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Abruzzo","173","875"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Molise","18","128"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Campania","1285","10516"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Puglia","313","1563"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Basilicata","37","326"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Calabria","59","252"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Sicilia","183","1105"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Sardegna","1106","3032"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Bolzano","56","328"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","8","Trento","63","453"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Francia","2765","16676"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Paesi Bassi","424","2412"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Germania","2202","11934"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Regno Unito","347","2019"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Irlanda","16","69"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Danimarca","15","62"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Grecia","24","25"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Portogallo","108","428"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Spagna","456","1414"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Belgio","97","404"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Lussemburgo","28","113"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Islanda","4","8"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Norvegia","22","72"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Svezia","22","82"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Finlandia","13","54"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Svizzera (incluso Liechtenstein)","687","3047"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Austria","377","2082"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Malta","9","21"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Turchia","6","20"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Estonia","6","18"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Lettonia","3","5"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Lituania","18","57"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Polonia","418","3042"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Repubblica Ceca","276","1626"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Slovacchia","14","329"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Ungheria","40","231"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Romania","57","326"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Bulgaria","11","57"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Ucraina","38","252"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Bielorussia","17","52"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Moldavia","9","45"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Russia","236","1564"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Slovenia","109","187"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Croazia","4","20"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Altri Paesi Europei","24","557"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Altri Paesi Africa Mediterranea","11","75"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Altri Paesi dell'Africa","7","25"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Sud Africa","4","6"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Stati Uniti d'America","113","332"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Canada","45","104"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Altri Paesi o territori del Nord Americani","9","23"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Messico","2","5"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Brasile","56","137"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Argentina","33","103"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Altri Paesi Centro - Sud America","22","76"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Israele","17","32"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","India","4","10"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Cina","5","20"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Giappone","12","38"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Altri Paesi Asia Occidentale","11","22"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Altri Paesi dell'Asia","17","74"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Non specificato","92","159"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Australia","58","185"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Nuova Zelanda","12","32"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Piemonte","375","2741"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Valle d'Aosta","29","221"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Lombardia","982","6301"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Veneto","529","2512"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Friuli-Venezia Giulia","119","823"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Liguria","286","2307"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Emilia Romagna","528","3521"
"2019","Provincia di Sassari","SANTA TERESA GALLURA","9","Toscana","678","4685"
