﻿BENEFICIARIO;SIOPE;DESCRIZIONE SIOPE;IMPORTO
MURRU ALESSANDRO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2496
MURRU ALESSANDRO;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;923,95
Musarò Samanta;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;467,12
NALETKO INNA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;5335,2
NEON EUROPA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;175
NEON EUROPA S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;700
NEON EUROPA S.R.L.;SX.U.2.02.01.03.999;Mobili e arredi n.a.c.;11150
NETSENS SRL;SX.U.2.02.01.05.001;Attrezzature scientifiche;39900
NETZSCH Geraetebau GmbH;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;6770
NEW CENTER COPY S.N.C. DI EDOARDO LINTAS & C.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1062,99
NIEDDU NICOLA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3749,99
NISOLI MAURO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;153,36
NOVACART S.R.L.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;2197,19
NOVACART S.R.L.;SX.U.1.03.01.02.005;Accessori per uffici e alloggi;1525,95
NOVACART S.R.L.;SX.U.1.03.01.02.006;Materiale informatico;314,4
NOVACART S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;55,5
NOVACART S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;3940,5
NOVACART S.R.L.;SX.U.2.02.01.03.999;Mobili e arredi n.a.c.;2491,8
NUOVA PRIMA S.R.L.;SX.U.1.03.02.13.002;Servizi di pulizia e lavanderia;437,8
NUOVA PRIMA S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;225
NUOVE GRAFICHE PUDDU S.R.L.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;150,6
ODONTO MAGIC SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;257
OLIVETTI SPA;SX.U.1.03.02.07.004;Noleggi di hardware;450,04
OLIVETTI SPA;SX.U.1.03.02.07.008;Noleggi di impianti e macchinari;380,8
OMBRE CORTE DI GIANFRANCO MOROSATO MOROSATO GIANFRANCO;SX.U.1.03.01.01.002;Pubblicazioni;1500
OMISSI CESARE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1800
OMNES ARTES di Minardi Maria Scala & C. S.a.s.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;472
OnTheGoSystems Limited;SX.U.1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;199
OPEN SOLUTIONS S.R.L.;SX.U.1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;441,8
OPEN SOLUTIONS S.R.L.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;450,92
OPEN SOLUTIONS S.R.L.;SX.U.2.02.01.07.999;Hardware n.a.c.;1850
OPERA S.r.l.;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;190
OPERAZIONE SRL;SX.U.2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;1392659,96
OPERE GEOTECNICHE S.R.L.;SX.U.2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;19807,58
OPTOPRIM SRL;SX.U.2.02.01.05.001;Attrezzature scientifiche;8431
Organizing Committee of ODS 2024;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;1000
Orientare Srl;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;32125,43
ORMA SRL;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;890
ORMA SRL;SX.U.1.03.01.05.006;Prodotti chimici;257
ORMA SRL;SX.U.1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;1016,3
OROFINO GIANNI;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1464
ORRÙ ALESSIO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;4160
ORRU' GIAMPAOLO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3958,66
ORRU' PAOLO EMANUELE (rimborso);SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;151,41
OXFORD UNIVERSITY PRESS;SX.U.1.03.01.01.002;Pubblicazioni;392,4
PABA NICOLA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;520
Pacini Editore SRL;SX.U.1.03.01.01.002;Pubblicazioni;288,46
PAGLIETTI PAOLA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;214,13
PANI GIUSEPPINA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;200
PANVIDEO S.R.L.;SX.U.1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;8561,57
Parenti Fabiola;SX.U.1.03.02.10.003;Incarichi a società di studi, ricerca e consulenza;882,07
PARESCHI REMO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;186,83
PASINI GIACOMO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;741,75
PATTI SALVATORE LUCIO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;445,57
PAVONE LILIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;312
PAZZONA RICCARDO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1224
PBM PUBBLICITA' MULTIMEDIALE S.R.L.;SX.U.1.03.02.16.001;Pubblicazione bandi di gara;4784,5
Pelegrini Morita Plinio;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;769,68
PELLEGRINI MARTA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;360,32
PELLICCI MARCO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;163,86
PENTY SERVICE DI MOSTALLINO VALTER S.A.S.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;560
PEREZ GONZALEZ SILVIA MARIA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;1081,06
PERLABO Sas di Mazzola Giuseppe;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;20668,68
PERLABO Sas di Mazzola Giuseppe;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;4570,05
PERLABO Sas di Mazzola Giuseppe;SX.U.1.03.01.05.006;Prodotti chimici;136,97
PERLABO Sas di Mazzola Giuseppe;SX.U.1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;446,74
PERLABO Sas di Mazzola Giuseppe;SX.U.2.02.01.05.001;Attrezzature scientifiche;746,59
PES CLAUDIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;200
PESOLO S.R.L.;SX.U.2.02.01.07.999;Hardware n.a.c.;1195,07
PFE S.p.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;40394,18
PFE S.p.A.;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;175
PFE S.p.A.;SX.U.1.03.02.13.002;Servizi di pulizia e lavanderia;1136425,72
PFE S.p.A.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;180,6
Phenomenex S.r.l.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;12932,2
PICCI ROSALINDA;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;1989,92
PICCINNI ORNELLA JULIANA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;490,01
PICCOLO CHIARA;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;200
PILIA SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1986,97
PINNA ANNA MARIA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;35
PINNA PAOLA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2150,12
PINNA RAIMONDO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;5075,2
PIRAS CARLA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;21252,4
PIRAS UFFICIO S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;640,7
PIREDDU ANNA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;106,6
PISANU LUDOVICA;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;3500
PITTAU MARIA GRAZIA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;277,5
PIU' S.R.L.;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;5800
PLUS SERVICES SRLS;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;3280,68
Poliste srl;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;22520
POMPIANU LIVIO (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;312,99
PORRU FRANCESCO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2496
PORRU RICCARDO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;1302,15
PORTAS MASSIMO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;244,8
Primiceri Editore Srls;SX.U.1.03.01.01.002;Pubblicazioni;80
PRIOLA MARIA PAOLA (rimborso);SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;282
Proof-Reading-Service.com Ltd;SX.U.1.03.01.01.002;Pubblicazioni;148,36
PROTASONI SARA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;363,48
PROVIDEO DI AGRUSTA L. & C. SAS;SX.U.2.02.01.05.999;Attrezzature n.a.c.;4630
PSYTEST;SX.U.2.02.03.02.002;Acquisto software;1114,99
QUADRICA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;370,83
QUADRICA S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;222
QUADRICA S.R.L.;SX.U.2.02.01.03.001;Mobili e arredi per ufficio;1830
QUADRICA S.R.L.;SX.U.2.02.01.03.003;Mobili e arredi per laboratori;1277,9
QUADRICA S.R.L.;SX.U.2.02.01.03.999;Mobili e arredi n.a.c.;27670,87
QUADRICA S.R.L.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;7219,03
QUADRICA S.R.L.;SX.U.2.02.01.99.999;Altri beni materiali diversi;5459,73
QUADRICA S.R.L.;SX.U.2.02.03.02.002;Acquisto software;1397,5
Quantum Design s.r.l.;SX.U.2.02.01.05.001;Attrezzature scientifiche;24590
QUAQUERO ANGELA MARIA;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;398,21
QUAQUERO ANGELA MARIA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;1339,72
R.AS. RISCHI ASSICURATIVI S.R.L.;SX.U.1.10.04.99.999;Altri premi di assicurazione n.a.c.;60375
RAM Apparecchi Medicali srl;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;170
RANDACCIO CORRADO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1500
RASHKOVA YANINA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;117,71
RASHKOVA YANINA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;91,5
RAVAGNATI CARLO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;195,36
REALE & PARTNERS SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;4499
REALE MUTUA ASSICURAZIONI - AG. DI CAGLIARI CARLO FELICE ATZORI - GEOMETRA ATZORI MAURO;SX.U.1.10.04.99.999;Altri premi di assicurazione n.a.c.;12500
REALT S.R.L.;SX.U.2.02.03.02.001;Sviluppo software e manutenzione evolutiva;2237
RENTOKIL INITIAL ITALIA SPA;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1456,89
REY RENGIFO BERNARDO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;300
RIP RIVISTA ITALIANA PETROLIO S.R.L;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1410
ROBOT DOMESTICI SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2210,43
ROCHE DIAGNOSTICS SPA;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2720
RODRIGUEZ GIUSEPPE (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;50
ROSATI GIACOMO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;94,08
ROSELLI LUCIA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;191,65
ROSSI MARCO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;536,67
ROSSI PAOLA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;381,26
ROSSIGNOL Camille (rimborso);SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;28,32
RS COMPONENTS SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2861,2
R-STORE SPA;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;165
R-STORE SPA;SX.U.2.02.01.07.999;Hardware n.a.c.;1506
RUBATTU BENEDETTA STEFANIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3000
Rubino Luigi;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;385
Rubino Luigi;SX.U.2.02.01.05.999;Attrezzature n.a.c.;485
RUGGERI TOMMASO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;395,77
S.G. AMSICORA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;800
S.H.S. DI  PIRAS FRANCESCO;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;315
S.H.S. DI  PIRAS FRANCESCO;SX.U.1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;240
S.H.S. DI  PIRAS FRANCESCO;SX.U.1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;245,52
S.H.S. DI  PIRAS FRANCESCO;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;135
S.H.S. DI  PIRAS FRANCESCO;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;712
S.H.S. DI  PIRAS FRANCESCO;SX.U.2.02.01.05.999;Attrezzature n.a.c.;1098,98
S.H.S. DI  PIRAS FRANCESCO;SX.U.2.02.01.07.999;Hardware n.a.c.;6527
S.S.P. TECHNOLOGY SRL;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;992
S.S.P. TECHNOLOGY SRL;SX.U.1.03.02.19.009;Servizi per le postazioni di lavoro e relativa manutenzione;3882
Saba Roberto;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;218,09
SAEMA DI CENCETTI MARCO;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;100
SAFEDESK INFORMATICA di Valentino GARAU GARAU VALENTINO;SX.U.1.03.02.19.009;Servizi per le postazioni di lavoro e relativa manutenzione;15480
SAINAS FRANCO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3317,97
SALIBRA ANTONINO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;547,8
SALIS MAURO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1237,6
SALOMONI VALENTINA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;458,62
SALVAGGIO FEDERICO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;247,15
SANNA ADRIANA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;4940
SANTUS ALESSANDRO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3664
SAPIO Produzione Idrogeno Ossigeno S.r.l.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2845
SARAL S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;260
SARDA COMPUTING COMPUTER & COPYNG S.R.L.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;62062
SARDAVETRI SRL;SX.U.2.02.01.05.001;Attrezzature scientifiche;1050
SARDINIA INCOMING SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2280
Sardivet S.r.l;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;5416
SAS INSTITUTE SRL;SX.U.1.03.02.07.006;Licenze d'uso per software;804
SAS INSTITUTE SRL;SX.U.2.02.03.02.002;Acquisto software;1960
SATESIL di SERRA PIER GIORGIO;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;3793
SATESIL di SERRA PIER GIORGIO;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;190
SATESIL di SERRA PIER GIORGIO;SX.U.2.02.01.05.001;Attrezzature scientifiche;18499,99
SATESIL di SERRA PIER GIORGIO;SX.U.2.02.01.05.999;Attrezzature n.a.c.;3700
SCALAS LEONARDO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1278
SCALISI LINA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;301,41
SCHIAVOTTO S.R.L.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;620
Schrödinger LLC;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;95,53
Schrödinger LLC;SX.U.2.02.03.02.002;Acquisto software;9639,22
SCIASCIA ANDREA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;492,45
Science Suite Inc. O/A BioRender;SX.U.1.03.02.07.006;Licenze d'uso per software;1104,4
SCUDERI CATERINA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;302,73
SCUNGIO PAOLA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1000
SENECO srl;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;327,81
SENECO srl;SX.U.2.02.01.05.001;Attrezzature scientifiche;16624,19
SERRA PATRIZIA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;410
SERRI FRANCESCO (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;180
SIAL SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1879
SIAL SRL;SX.U.1.03.01.05.006;Prodotti chimici;685
Siccinio Mattia;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;566,61
SIDERTECNICA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;645
SIEL SpA;SX.U.2.02.01.06.001;Macchine per ufficio;6060
SIGMA SERVICE SRL;SX.U.2.02.01.07.999;Hardware n.a.c.;1235,4
SIKURA S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;4886,64
SILLA MARIA LAURA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;415,16
SIMBOLA VALERIA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;508,79
SIMOLA NICOLA (rimborso);SX.U.1.03.01.01.002;Pubblicazioni;2263,59
SIST.EL. S.R.L.;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;812,58
SJM TECH S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;10160
SMERALDA CONSULTING E ASSOCIATI SRL;SX.U.1.03.02.19.010;Servizi di consulenza e prestazioni professionali ICT;29742,5
SMERALDA CONSULTING E ASSOCIATI SRL;SX.U.1.03.02.99.011;Servizi per attività di rappresentanza;7130,5
SO.G.AER. S.P.A.;SX.U.1.03.02.02.004;Pubblicità;3500
Società Chimica Italiana;SX.U.1.03.02.99.003;Quote di associazioni;1200
SOCIETA' EDITRICE UNIVERSO SRL;SX.U.1.03.01.01.002;Pubblicazioni;192,3
SOCIETA' ITALIANA ACETILENE E DERIVATI SIAD S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2194,5
SOCIETA' ITALIANA ACETILENE E DERIVATI SIAD S.P.A.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;550
SOCIETA' ITALIANA ACETILENE E DERIVATI SIAD S.P.A.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;578,6
SOCIETA' ITALIANA DEGLI URBANISTI;SX.U.1.03.02.99.003;Quote di associazioni;500
SOCIETA' ITALIANA DI ANATOMIA E ISTOLOGIA;SX.U.1.03.02.99.003;Quote di associazioni;280
SOCIETA' ITALIANA DI ESTIMO E VALUTAZIONE;SX.U.1.03.02.99.003;Quote di associazioni;200
SOCIETA' ITALIANA DI FISIOLOGIA;SX.U.1.03.02.99.003;Quote di associazioni;630
SOCIETA' ITALIANA DI ISTOCHIMICA c/o DIP. SCIENZE BIOMOLECOLARI CAMPUS SCIENTIFICO ENRICO MATTEI;SX.U.1.03.02.99.003;Quote di associazioni;200
SOCIETA' ITALIANA PARKINSON E DISORDINI DEL MOVIMENTO/LIMPE - DISMOV ETS;SX.U.1.03.02.99.003;Quote di associazioni;70
Società Italiana per il Restauro dell’Architettura - S.I.R.A.;SX.U.1.03.02.99.003;Quote di associazioni;400
SOL S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;7195,67
SOL S.P.A.;SX.U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;1583,99
SOL S.P.A.;SX.U.2.02.01.05.001;Attrezzature scientifiche;5000
SOLIDARIETA' CONSORZIO COOPERATIVO SOCIALE;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;4771,44
SOLINAS DAVIDE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;832
SOLPA SRL;SX.U.2.02.01.07.999;Hardware n.a.c.;6993,76
SONICAST SRL;SX.U.2.02.01.05.999;Attrezzature n.a.c.;19063
SORGNER ALINA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;365,24
SORIGA ANTONELLO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;1294,77
SORO LAURA;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;1248
SPA Società Prodotti Antibiotici S.p.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;3560
SPENA COMPUTER SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;7827,5
SPES MEDICA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1046,29
SPIGA JENNY;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;569,7
SPIGA ROBERTA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;855
SPRINGER NATURE CUSTOMER SERVICE CENTER GMBH;SX.U.1.03.01.01.002;Pubblicazioni;4590
SPS S.R.L.;SX.U.1.03.02.07.006;Licenze d'uso per software;950
SR LABS  S.R.L.;SX.U.1.03.02.07.006;Licenze d'uso per software;3100
SR LABS  S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;26650
SR LABS  S.R.L.;SX.U.2.02.03.02.002;Acquisto software;1860
S-SYSTEM DI  BASILICO ELENA MARIA;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;938
STC MANAGING S.R.L.;SX.U.1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;418
Stevens Thomas;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2199,99
STICHTING BURO ECNP;SX.U.2.04.23.03.999;Altri trasferimenti in conto capitale n.a.c. a altre Imprese;4385,69
STOCHINO FLAVIO (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;402,66
STOELTING EUROPE (RED BOX DIRECT LTD);SX.U.2.02.01.05.999;Attrezzature n.a.c.;824,02
Struers S.a.s.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;984
STUDIO AMATI SRL;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;16827,62
STUDIO COMMERCIALE ASSOCIATO BIANCHINI - MAGRINI;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;8247,2
STUDIO DI INFORMATICA DELLA RCR MAINT DI RAVENNI D. E ROSI D. SAS;SX.U.2.02.01.07.002;Postazioni di lavoro;1105,57
Studio EGA S.r.l.;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;15246,69
STUDIO LOCCHE CONSULENZE TECNICHE INTEGRATE S.T.P.R.L. - CTI S.T.P.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;3660
SUGA CO., LTD.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1499,82
SULIS GIOVANNI (rimborso);SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;242
SUNRISE SERVICE S.A.S;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;2310
SUPER TECNICA MARTINELLI SNC;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;4597,1
SYSPACK COMPUTER ITALIA SRL;SX.U.2.02.01.05.001;Attrezzature scientifiche;17910
SYSPACK COMPUTER ITALIA SRL;SX.U.2.02.01.07.999;Hardware n.a.c.;610
Systematica S.r.l.;SX.U.1.03.02.19.001;Gestione e manutenzione applicazioni;400
TALU ENRICA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;4160
TARANTINO MATTEO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;99,6
TE.MO.SA. S.R.L.;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;755
TE.PRO. TECNICAL PROJECT SERVICE SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;5593
TECHNOINF S.R.L.S.;SX.U.1.03.02.07.006;Licenze d'uso per software;285
TECHNOINF S.R.L.S.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;82,89
TECHNOINF S.R.L.S.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;957,96
TECHNOINF S.R.L.S.;SX.U.2.02.01.07.999;Hardware n.a.c.;577,63
TECHNOINF S.R.L.S.;SX.U.2.02.03.02.002;Acquisto software;110
TECHWIN SRL;SX.U.2.02.01.07.999;Hardware n.a.c.;5894,02
TECNO ASCENSORI ROMA SPA;SX.U.2.02.01.04.002;Impianti;9167,24
TECNO ENGINEERING S.r.l.;SX.U.1.03.02.07.006;Licenze d'uso per software;1690
TECNO OFFICE GLOBAL srl;SX.U.2.02.01.04.001;Macchinari;679
TECNOCASIC S.P.A.;SX.U.1.03.02.05.005;Acqua;1208,45
TECNOLOGIA MODERNA IMPIANTISTICA DI TRADORI TOMMASO TRADORI TOMMASO;SX.U.2.02.01.04.002;Impianti;30195
TECNOLOGIE S.R.L.;SX.U.2.02.01.07.005;Tablet e dispositivi di telefonia fissa e mobile;1480
TECNOLOGIE S.R.L.;SX.U.2.02.01.07.999;Hardware n.a.c.;11009
TECNOPLAST S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;360
