﻿BENEFICIARIO;SIOPE;DESCRIZIONE SIOPE;IMPORTO
ITD SOLUTIONS S.P.A.;SX.U.1.03.02.07.004;Noleggi di hardware;628,27
IZZINOSA MARIA ANTONIETTA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;1.022,12
JANEBA ZLATKO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1.971,42
JASCO EUROPE srl;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;138,00
Job4U Srl;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;370,31
JOHN WILEY & SONS INC.;SX.U.1.03.01.01.002;Pubblicazioni;278,40
JOHN WILEY & SONS LIMITED;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1,96
JOSTO SRLS;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;189,09
JOUANNO CORINNE ISABELLE;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;775,98
JUMBO S.P.A.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;604,92
JUMBO SYSTEM S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;706,00
KASSIOPEA GROUP S.R.L.;SX.U.1.03.02.99.003;Quote di associazioni;491,79
Kawano Yu;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;199,77
KEISDATA SRL;SX.U.1.03.02.19.001;Gestione e manutenzione applicazioni;9.600,00
KEISDATA SRL;SX.U.1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;8.500,00
KLIMOVA KATARINA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2.885,70
KUHL TELES LARA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3.595,70
Kuwait Petroleum Italia SpA;SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;1.403,63
KYOCERA Document Solutions Italia S.p.A.;SX.U.1.03.02.07.004;Noleggi di hardware;1.722,64
KYOCERA Document Solutions Italia S.p.A.;SX.U.1.03.02.07.008;Noleggi di impianti e macchinari;1.055,44
KYOCERA Document Solutions Italia S.p.A.;SX.U.1.03.02.08.002;Leasing operativo di attrezzature e macchinari;650,66
LA MARCA SERVICES S.R.L.S.;SX.U.1.03.02.13.003;Trasporti, traslochi e facchinaggio;17.766,26
LA MARCA SERVICES S.R.L.S.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;250,00
LA NUOVA DIDATTICA S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;7.896,24
LABOINDUSTRIA SPA;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;540,00
LABOSPACE S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;410,00
LABRY CYRILL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;315,00
LADDOMADA ANDREA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2.600,00
LADDOMADA FAUSTA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;7.500,00
LAERDAL MEDICAL AS STABILE ORGANIZZAZIONE;SX.U.2.02.01.05.001;Attrezzature scientifiche;3.467,15
LAI STEFANO (rimborso);SX.U.1.03.02.16.002;Spese postali;64,20
LAI STEFANO (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;49,40
LAITECH SRL;SX.U.2.02.03.02.002;Acquisto software;1.017,50
LALLAI MAURO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;7.825,06
LAMPIS JESSICA (rimborso);SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;180,00
LAMPIS JESSICA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;155,00
LAMPIS MARCO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;635,53
L'ANTINFORTUNISTICA SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;227,10
LASAGNA MANUELA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;362,74
LASCIOLI ANGELO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;300,00
LASIO DIEGO (rimborso);SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;333,60
LASIO DIEGO (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;155,00
LASTMINUTOUR SRLS;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;401,50
LAVANDERIA LOBINA LUCIANA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;360,00
LE PLUS BON 2 S.R.L.;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;4.989,42
LE PLUS BON 2 S.R.L.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1.130,00
LEADING LDA;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1.600,00
LECCA PATRIZIO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;275,52
LECO ITALY S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;428,00
LEGA NAVALE ITALIANA - SEZIONE DI CAGLIARI;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1.340,00
LEGGERE S.R.L.;SX.U.1.03.01.01.002;Pubblicazioni;20.380,20
LEGGERE S.R.L.;SX.U.2.02.01.99.001;Materiale bibliografico;4.977,93
LENARDUZZI VALENTINA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;2.388,50
LEO MARIO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;240,00
LEONARDO DA VINCI SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;166,64
LEONE SPA;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;946,02
LEVANCHIMICA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;5.962,50
LGC STANDARDS SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1.960,00
LI STARFISH S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;333,00
LICIO VANIA MANUELA;SX.U.1.03.02.99.003;Quote di associazioni;80,00
LIETO ANTONIO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;121,26
LIFE TECHNOLOGIES ITALIA;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;29.399,11
LIFE TECHNOLOGIES ITALIA;SX.U.1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;1.434,88
LIFE TECHNOLOGIES ITALIA;SX.U.2.02.01.05.001;Attrezzature scientifiche;9.059,20
LILLIU STEFANO S.R.L.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;228,50
LILLIU STEFANO S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;300,00
LINEATENEI S.A.S. DI PATRIZIA ISAIJA;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;300,00
Lipoid AG;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;380,00
Lissoni Francesco;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;515,87
LIU TIANYU;SX.U.1.03.02.99.003;Quote di associazioni;350,00
LOCANDA DEL BUONGUSTAIO SRLS;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;2.836,36
LOCANDA DEL BUONGUSTAIO SRLS;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;909,09
LOCCI PAOLA;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;4.264,00
LOCCI PIERLUIGI;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;635,53
LODDO MASSIMO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;597,89
LODDO PIER PAOLO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6.999,75
LODDO RITA LAURA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;159,78
LOGOZZO MAURIZIO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;221,36
LOI ALFREDO (rimborso);SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;95,15
L'OPEROSA SPA;SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;351.245,81
LOSITO MICHELE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1.681,16
LOTTO IRENE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;800,00
LUCARELLI LOREDANA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;300,00
LUCARONI GIORGIO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;267,42
LUCHSINGER SRL;SX.U.2.02.01.05.001;Attrezzature scientifiche;13.384,00
LUIGI POMATA S.R.L.;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;600,00
LUNESU MARIA ILARIA (rimborso);SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;474,43
LUSSO DANIELA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1.220,00
Mac Donnell Sara Leanne;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;4.509,98
MACCIONI PIERO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2.614,55
MAGGIOLI S.P.A.;SX.U.1.03.01.01.001;Giornali e riviste;1.234,00
MALANDRINO RAFFAELLA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;135,19
MALLOCI FRANCESCA MARIDINA;SX.U.1.03.02.07.006;Licenze d'uso per software;99,00
MAMELI PIER LUCA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;538,96
MAMONE PAOLA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;258,93
MANCA MATTEO FRANCESCO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;800,00
MANCUSI ERASMO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;288,43
MANDAS MARCO (rimborso);SX.U.1.03.01.01.002;Pubblicazioni;108,90
MARCHESI LODOVICA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;558,90
MARCHESI MICHELE;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;359,24
MARCHESI MICHELE (rimborso);SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;1.373,75
MARKU ELONA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;323,00
MARKU ELONA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;150,00
MARRAS LUIGI;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;3.466,63
MARROCU EMANUELA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;146,16
MARTIS LUCA;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;2.050,00
MASALA CARLA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;250,00
MASALA GIOVANNI BATISTA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;30,00
Massacci Andrea;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;862,78
MATTIOLI 1885 S.R.L.;SX.U.1.03.01.01.002;Pubblicazioni;409,84
MAURI MATTEO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;4.492,45
MAURI MATTEO;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;8.320,00
MAXIA LUCA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;310,01
MAZZI ADELIA;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;1.456,00
MDPI (Multidisciplinary Digital Publishing Institute);SX.U.1.03.01.01.002;Pubblicazioni;570,48
MDPI AG;SX.U.1.03.01.01.002;Pubblicazioni;17.659,72
MEASUREIT SRL UNIPERSONALE;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;12.290,20
MEDDA FRANCESCO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1.900,00
MEDDA GIACOMO (rimborso);SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;65,00
MEDIACONSULT SRL;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;918,00
MEDIELETTRA DI BADALAMENTI ANGELO & C. SAS;SX.U.2.02.01.04.002;Impianti;4.685,14
MEDINLAB SRL;SX.U.2.02.01.05.001;Attrezzature scientifiche;1.230,00
MEDIVAC SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;938,00
MEDIVAC SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;12,00
MEGAWATT SPA;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;169,94
MELIS ELISA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2.500,00
MELIS ELISA;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;562,00
MELIS MIRIAM (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;378,37
MELIS VALERIA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;67,00
MELONI FABRIZIO;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;279,00
MELONI FABRIZIO (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;300,00
MELONI ITALO (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;453,90
Meloni Marco;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;2.500,00
MELONI SARA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;390,23
MEMIS S.r.l.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1.273,35
MERCK LIFE SCIENCE S.r.l.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;18.346,74
MERCK LIFE SCIENCE S.r.l.;SX.U.1.03.01.05.006;Prodotti chimici;3.918,10
MERCK LIFE SCIENCE S.r.l.;SX.U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;3.404,00
MERCK LIFE SCIENCE S.r.l.;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;2.500,00
MERCK LIFE SCIENCE S.r.l.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;490,00
MERCURI MARIA LAURA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;134,20
MEREU ANDREA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;240,00
MEREU EMMANUELE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;13.000,00
MERLATI MARIELE;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;376,90
Mestrelab Research;SX.U.1.03.02.07.006;Licenze d'uso per software;140,25
Mestrelab Research;SX.U.2.02.03.02.002;Acquisto software;115,20
Meta Platforms Ireland Limited;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;159,96
MI.NO.TER SpA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;7.897,00
Micro Lab Equipment S.r.l.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;4.053,00
MICROBIOL SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2.463,36
MICROTEC S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;46.683,60
MICROTEC S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;4.918,00
MICROTEC S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;53.387,57
MILANI MARCO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;127,58
MILIA JESSICA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;351,00
MIM EDIZIONI SRL;SX.U.1.03.01.01.002;Pubblicazioni;1.400,00
MO.GE.PA. SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2.536,36
Modern Economy Managing Editor;SX.U.1.03.01.01.002;Pubblicazioni;727,62
Modern Economy Managing Editor;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;4,42
MOI LUDOVICA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;312,00
MOLA FRANCESCO (Rettore) (rimborso);SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;1.008,54
MOLA FRANCESCO (Rettore) (rimborso);SX.U.1.03.02.17.999;Spese per servizi finanziari n.a.c.;8,55
MONDADORI EDUCATION SPA;SX.U.1.03.01.01.002;Pubblicazioni;9.098,36
MONTIS SARA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;390,00
MONTUORI FRANCESCO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;505,24
MORGANTI ANNALISA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;300,00
MOTEDIS.FR;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;218,94
Moticon ReGo AG;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;21.678,35
MPI Medge Platforms Inc.;SX.U.2.02.03.02.002;Acquisto software;6.302,52
MROZEK ELISZEZYNSKI GIUSEPPE;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;261,94
MUGGIANU FRANCESCA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;752,00
MULAS NOEMI;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;200,00
MULEO SALVATORE;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;392,98
MURA ALESSANDRO (rimborso);SX.U.1.03.01.01.002;Pubblicazioni;223,00
MURA GIOVANNA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;19,79
MUREDDU MARIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;625,00
MURGIA FEDERICA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1.800,00
MURGIA SERGIO (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2.125,20
MURGIA SIMONE;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;150,00
MYBOTSHOP GmbH;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1.185,49
MYJOVE CORPORATION;SX.U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;29.205,00
NAITANA MARTINA;SX.U.1.03.02.10.003;Incarichi a società di studi, ricerca e consulenza;208,00
NAITZA LUCA;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;12.500,00
NALETKO INNA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;11.700,00
NANOVISION S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2.623,90
NEON EUROPA S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;3.995,50
NEOS SRL;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;1.400,00
NETWORLD SRL;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1.000,00
Netzsch Geratebau GmbH;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;4.580,00
NEW CENTER COPY S.N.C. DI EDOARDO LINTAS & C.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;1.237,79
NEW CENTER COPY S.N.C. DI EDOARDO LINTAS & C.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;247,99
NIEDDU MARCO GIOVANNI (rimborso);SX.U.1.03.01.01.002;Pubblicazioni;92,72
NIEDDU NICOLA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;8.310,93
NIEDDU NICOLA;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;6.147,44
NIZHNIKAU RYHOR;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2.995,70
NOMAGO MOBILITY D.O.O.;SX.U.1.03.02.99.003;Quote di associazioni;390,00
NORDIVAL S.r.l.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1.025,35
NOVACART S.R.L.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;3.983,26
NOVACART S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;457,95
NOVALI EGIDIO DI NOVALI ALESSANDRO E C. SNC;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;73,00
NOVOGENE (UK) COMPANY LIMITED;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;4.430,00
NOWAKOWSKA MONIKA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;446,37
NOWAKOWSKI JAKUB PIOTR;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;426,36
NUOVA CM SNC DI PINNA & LOCHI;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1.290,00
NUOVA CM SNC DI PINNA & LOCHI;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;1.830,00
NUOVA CM SNC DI PINNA & LOCHI;SX.U.2.02.01.05.001;Attrezzature scientifiche;4.010,00
NUOVA PRIMA S.R.L.;SX.U.1.03.02.13.002;Servizi di pulizia e lavanderia;5.875,48
NUOVE GRAFICHE PUDDU S.R.L.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1,41
NUVOLAPOINT DI FLAJS ALESSANDRO;SX.U.2.02.01.07.999;Hardware n.a.c.;1.671,15
OEM TECH SP Z.O.O.;SX.U.2.02.01.05.001;Attrezzature scientifiche;2.070,00
OFFICE LINE S.R.L.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;2.107,00
OFFICINA ORTOPEDICA FERRERO S.R.L;SX.U.2.02.01.05.001;Attrezzature scientifiche;1.216,93
OLIVA LUIGI;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;3.379,31
OLIVETTI SPA;SX.U.1.03.02.07.004;Noleggi di hardware;687,20
OLIVETTI SPA;SX.U.1.03.02.07.008;Noleggi di impianti e macchinari;219,24
OLIVITO ELISA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;299,89
OMISSI CESARE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;5.312,00
OPEN SOLUTIONS S.R.L.;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;360,65
OPEN SOLUTIONS S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;654,92
OPEN SOLUTIONS S.R.L.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;1.741,11
OPEN SOLUTIONS S.R.L.;SX.U.2.02.01.07.999;Hardware n.a.c.;1.525,00
OPENAZIENDA SRL;SX.U.2.02.01.05.999;Attrezzature n.a.c.;215,86
OPERA S.r.l.;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;1.344,00
OPIZZI MATTEO (rimborso);SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;650,00
Ordine degli Avvocati di Cagliari;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;480,00
ORRU' CRISTIANO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;800,00
ORRU' PAOLO EMANUELE (rimborso);SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;189,12
ORT MICHAEL HAROLD;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3.485,70
ORTU MICHAELA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;12.000,02
OSELLO ANNA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;402,00
OT BIOELETTRONICA S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2.818,00
Oxford Nanoimaging B.V.;SX.U.2.02.01.05.001;Attrezzature scientifiche;265.912,00
P&C Computer srl;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;50,00
P&C Computer srl;SX.U.2.02.01.07.999;Hardware n.a.c.;1.486,00
PABA NICOLA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;520,00
PALAZZI ELIANA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;309,64
PANI DANILO (rimborso);SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;70,00
PANI DIEGO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;861,78
PANI FAUSTO ALESSANDRO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3.806,40
PANI MATTIA;SX.U.1.03.02.11.001;Interpretariato e traduzioni;540,00
PANVIDEO S.R.L.;SX.U.1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;9.598,33
PANVIDEO S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;710,00
PARASCANDOLO FABIO (rimborso);SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;150,00
PARESCHI REMO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;478,52
PARIGI STEFANIA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;354,14
PASQUINI CINZIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6.963,84
PAVAN ALDO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;663,45
PAZZONA MATTEO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;306,59
PAZZONA RICCARDO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2.550,00
PBM PUBBLICITA' MULTIMEDIALE S.R.L.;SX.U.1.03.02.02.004;Pubblicità;1.965,20
PBM PUBBLICITA' MULTIMEDIALE S.R.L.;SX.U.1.03.02.16.001;Pubblicazione bandi di gara;2.915,09
PBM PUBBLICITA' MULTIMEDIALE S.R.L.;SX.U.1.03.02.99.011;Servizi per attività di rappresentanza;185,50
PEDERZINI ELISABETTA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;326,89
PENTY SERVICE DI MOSTALLINO VALTER S.A.S.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;2.020,00
PERDISCI GIANLUCA;SX.U.1.04.03.99.999;Trasferimenti correnti a altre imprese;3.000,00
PERELLI GIANPAOLO;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;2.000,00
PERKIN ELMER ITALIA S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;6.092,56
PerkinElmer Scientifica Italia S.r.l.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1.740,84
PERLABO Sas di Mazzola Giuseppe;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1.646,55
PERLABO Sas di Mazzola Giuseppe;SX.U.1.03.01.05.006;Prodotti chimici;148,48
PERLABO Sas di Mazzola Giuseppe;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1.395,90
