﻿"id","Name","Full_Address","Website","Plus_Code","Rating","Reviews","URL",
"91","B&B Il Cenerino","Via Trilussa, 38, 09017 Sant'Antioco Sud Sardegna","bbilcenerino.it","3C7V+QP Sant'Antioco, South Sardinia","4.8","22","https://www.google.com/maps/place/B%26B+Il+Cenerino/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7aa5249a88897:0xa2f8832c5cbb7d35!5m2!4m1!1i2!8m2!3d39.064421!4d8.4443111?hl=en",
"90","Hotel Cala Dei Pini - Culurgioni & C. Snc","Via Delle Margherite, 2, 09010 Sant'Anna arresi Sud Sardegna","hotelcaladeipini.com.es","XH9X+PG Porto Pino, Sant'Anna Arresi, South Sardinia","3.8","4","https://www.google.com/maps/place/Hotel+Cala+Dei+Pini+-+Culurgioni+%26+C.+Snc/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e702a19d392e03:0xc8fc19e1504725a3!5m2!4m1!1i2!8m2!3d38.9693337!4d8.5988035?hl=en",
"89","Bed & Breakfast L'Aquilino B&B iglesias bed and breakfast","Via Vescovo Rolfi, 4, 09016 Iglesias Sud Sardegna","beblaquilino.com","8G7M+85 Iglesias, South Sardinia","4.4","15","https://www.google.com/maps/place/Bed+%26+Breakfast+L'Aquilino+B%26B+iglesias+bed+and+breakfast/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70b1eaf6776d7:0x1e8e54880673b4ec!5m2!4m1!1i2!8m2!3d39.3133701!4d8.532941?hl=en",
"88","Hostel House - Nature Friendly","Località Cala Vinagra, 09014 Carloforte, Isola di San Pietro","hostelhousecarloforte.com","5724+WG Capo Sandalo, La Caletta South Sardinia","4.4","17","https://www.google.com/maps/place/Hostel+House+-+Nature+Friendly/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7b102825edb6f:0xc5bdec7dacaa8219!5m2!4m1!1i2!8m2!3d39.152352!4d8.256351?hl=en",
"87","L' acchiappasogni","Via Borgo Solci, 77, 09017 Sant'Antioco Sud Sardegna","","3C9X+R4 Sant'Antioco, South Sardinia","4.7","17","https://www.google.com/maps/place/L'+acchiappasogni/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7aa4ef0188441:0x5f6ac9c363663f1b!5m2!4m1!1i2!8m2!3d39.06951!4d8.447815?hl=en",
"86","Hotel Mistral","Via De Gasperi, 1, 09010 Portoscuso Sud Sardegna","hotelmistral.business.site","693H+WR Portoscuso, South Sardinia","4.4","72","https://www.google.com/maps/place/Hotel+Mistral/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a5ea1bb1eafd:0x2c386b6459e3d2bc!5m2!4m1!1i2!8m2!3d39.204756!4d8.379564?hl=en",
"85","b&b del corso","Corso Giacomo Matteotti, 1, 09016 Iglesias Sud Sardegna","bnbdelcorso.com.es","8G7M+CH Iglesias, South Sardinia","3.9","7","https://www.google.com/maps/place/b%26b+del+corso/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a185293853c3:0x1563c73a70026b25!5m2!4m1!1i2!8m2!3d39.3135568!4d8.5339952?hl=en",
"84","Domus Oriens Casa vacanze","Via Case Sparse, 56, 09010 Portoscuso Sud Sardegna","domusoriens.com.es","69CM+25 Portoscuso, South Sardinia","4.9","9","https://www.google.com/maps/place/Domus+Oriens+Casa+vacanze/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a5ce7a7d792b:0x2cad97bd296d7b92!5m2!4m1!1i2!8m2!3d39.2201058!4d8.3829153?hl=en",
"83","B&B da Zio Lino","c, Via Giosuè Carducci, 2, 09017 SantʼAntìoco","ziolino-bb.business.site","3FC3+V3 Sant'Antioco, South Sardinia","5.0","5","https://www.google.com/maps/place/B%26B+da+Zio+Lino/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7aa45d6c52c49:0x49d06c5ccbb66654!5m2!4m1!1i2!8m2!3d39.0722483!4d8.4526395?hl=en",
"82","La Jacaranda","Via Risorgimento, 22a, 09017 Sant'Antioco Sud Sardegna","lajacaranda.eu","3F54+Q6 Sant'Antioco, South Sardinia","4.6","31","https://www.google.com/maps/place/La+Jacaranda/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7aa594038bb17:0xbb516fc394ca292a!5m2!4m1!1i2!8m2!3d39.059383!4d8.455524?hl=en",
"81","L'arancio Antico","Via Roma, 65, 09016 Iglesias Sud Sardegna","","8G6J+WC Iglesias, South Sardinia","","","https://www.google.com/maps/place/L'arancio+Antico/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70b1c33745527:0xf1eb55b39a550e1f!5m2!4m1!1i2!8m2!3d39.312293!4d8.5310675?hl=en",
"80","B&B Su Matutzu","Su, 09010 San Giovanni Suergiu","sumatutzu.com","4FH2+R5 San Giovanni Suergiu, South Sardinia","5.0","19","https://www.google.com/maps/place/B%26B+Su+Matutzu/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a9afc317ff65:0x53ca30b3c3f2393f!5m2!4m1!1i2!8m2!3d39.1295775!4d8.4504459?hl=en",
"79","L'Antica Locanda","Piazza Alessandro Manzoni, 3, 09016 Iglesias Sud Sardegna","","8G6M+V8 Iglesias, South Sardinia","3.1","16","https://www.google.com/maps/place/L'Antica+Locanda/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70b1c0eb8ba2b:0xb4e7036e3d66c78c!5m2!4m1!1i2!8m2!3d39.3122486!4d8.5332575?hl=en",
"78","Residenza Al Castello","Via Castello, 5, 09014 Carloforte Sud Sardegna","alcastellocarloforte.it","48W4+V6 Carloforte, South Sardinia","4.8","26","https://www.google.com/maps/place/Residenza+Al+Castello/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7b1d4e5a3810f:0x2df24bebb6284f87!5m2!4m1!1i2!8m2!3d39.1471905!4d8.3055012?hl=en",
"77","B&B Su Maimoni","Via Martini, 8, 09016 Iglesias Sud Sardegna","bbsumaimoni.it","8G7M+8H Iglesias, South Sardinia","3.7","12","https://www.google.com/maps/place/B%26B+Su+Maimoni/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70b195795ec2f:0xd8a5c9ca3929672a!5m2!4m1!1i2!8m2!3d39.3133208!4d8.5339813?hl=en",
"76","B&b Paolo e Daniela","Via Sebastiano Satta, 09013 Carbonia Sud Sardegna","","5GF9+V3 Carbonia, South Sardinia","4.9","31","https://www.google.com/maps/place/B%26b+Paolo+e+Daniela/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e707d7fce2d25b:0x5d9c7d9d98bb4449!5m2!4m1!1i2!8m2!3d39.1747347!4d8.5177386?hl=en",
"75","Hotel Belvedere","Strada Provn, 70, 09019 Teulada CA","hotelbelvedereteulada.it","XPGV+R6 Teulada, Metropolitan City of Cagliari","4.5","88","https://www.google.com/maps/place/Hotel+Belvedere/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e6e205a8ac61d5:0x9eb31616c7b09d16!5m2!4m1!1i2!8m2!3d38.977092!4d8.7431048?hl=en",
"74","Hotel Fjby","Via Solferino, 83, 09011 Calasetta Sud Sardegna","hotelfjby.it","4969+9M Calasetta, South Sardinia","3.7","54","https://www.google.com/maps/place/Hotel+Fjby/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7ae998094654b:0xf20a0b6e0818fed7!5m2!4m1!1i2!8m2!3d39.1108776!4d8.369242?hl=en",
"73","Sa Corti de Sa Perda PISCINAS","Via Is Useis, 17, 09010 Piscinas CA","sacortipiscinas.com","3M89+Q8 Piscinas, South Sardinia","4.6","54","https://www.google.com/maps/place/Sa+Corti+de+Sa+Perda+PISCINAS/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e71cb1221a4bbb:0x8de22340ce04f221!5m2!4m1!1i2!8m2!3d39.0669327!4d8.6683188?hl=en",
"72","Dream House Boat","Lungomare Caduti Nassiriya, 09017 Sant'Antioco Sud Sardegna","","3F75+WH Sant'Antioco, South Sardinia","","","https://www.google.com/maps/place/Dream+House+Boat/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7aa5cdab588fd:0x8f7be8d912ff0ae8!5m2!4m1!1i2!8m2!3d39.064774!4d8.458884?hl=en",
"71","HOTEL '904","Via Roma, 59, 09010 Buggerru Sud Sardegna","buggerrugreentourism.com","9CX2+27 Buggerru, South Sardinia","4.7","24","https://www.google.com/maps/place/HOTEL+'904/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e79f73a0676dc3:0xdfc2fb3487ba11a5!5m2!4m1!1i2!8m2!3d39.397508!4d8.400657?hl=en",
"70","Porto Flavia Bed and Breakfast Iglesias","Via Fratelli Bandiera, 16, 09016 Iglesias Sud Sardegna","business.site","8G5M+X8 Iglesias, South Sardinia","4.4","5","https://www.google.com/maps/place/Porto+Flavia+Bed+and+Breakfast+Iglesias/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70b44b0012c99:0xf32a068658abf7ad!5m2!4m1!1i2!8m2!3d39.3099745!4d8.5333714?hl=en",
"69","Hotel Del Corso","Corso Vittorio Emanuele, 32, 09017 Sant'Antioco Sud Sardegna","hoteldelcorso.com.es","3F93+5R Sant'Antioco, South Sardinia","4.5","140","https://www.google.com/maps/place/Hotel+Del+Corso/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7aa44fa28cfa5:0x1df08f6505858d05!5m2!4m1!1i2!8m2!3d39.0679509!4d8.4545427?hl=en",
"68","Bed and Brekfast","Strada Statale Sirai 45, 09013 Carbonia","fantarhouse.it","5FMX+54 Carbonia, South Sardinia","5.0","2","https://www.google.com/maps/place/Bed+and+Brekfast/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7080f1f1a7d81:0xb7aba51ed43b7d6f!5m2!4m1!1i2!8m2!3d39.1828813!4d8.4977742?hl=en",
"67","S'Olivariu Village Affittacamere","Via S'Olivariu, 3, 09010 Piscinas Sud Sardegna","solivariuvillage.com.es","3MH8+PM Piscinas, South Sardinia","4.7","3","https://www.google.com/maps/place/S'Olivariu+Village+Affittacamere/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e71ca99769fcd9:0x4fa35132ee234379!5m2!4m1!1i2!8m2!3d39.0793387!4d8.6666773?hl=en",
"66","Agriturismo Sogno Latino","LOC MARTIADA S'ARRALI, 09016 Iglesias","facebook.com","8H82+Q3 Iglesias, South Sardinia","4.1","9","https://www.google.com/maps/place/Agriturismo+Sogno+Latino/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70ca1b46068f9:0xa92ed55215275bb2!5m2!4m1!1i2!8m2!3d39.316938!4d8.5501283?hl=en",
"65","Hotel Monte Sirai","Via Nazionale 84, 09013 Carbonia","hotelmontesirai.it","5FMW+PH Carbonia, South Sardinia","4.3","273","https://www.google.com/maps/place/Hotel+Monte+Sirai/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e707bedb0fa1ad:0x315f7ff9049e4ade!5m2!4m1!1i2!8m2!3d39.1843376!4d8.4964381?hl=en",
"64","B&B Il Rifugio del Lupo (E6721)","Via Sulcis, nr. 64, 09010 Paringianu Sud Sardegna","booking.com","5CFH+J7 Paringianu, Portoscuso, South Sardinia","4.9","14","https://www.google.com/maps/place/B%26B+Il+Rifugio+del+Lupo+(E6721)/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a9475e785029:0x4f9935635fde722e!5m2!4m1!1i2!8m2!3d39.17404!4d8.42824?hl=en",
"63","Ostello Ristorante Su Mannau","Località Su Mannau, 09010 Fluminimaggiore","","CF5R+QM Candiazzus, Fluminimaggiore, South Sardinia","4.4","59","https://www.google.com/maps/place/Ostello+Ristorante+Su+Mannau/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e79d89fdcc85b3:0x95876f1b6c252a13!5m2!4m1!1i2!8m2!3d39.4093866!4d8.4916292?hl=en",
"62","Sofia Family Suites","Via Pastorino, 7, 09014 Carloforte Sud Sardegna","casedicarloforte.com","48W4+55 Carloforte, South Sardinia","4.3","7","https://www.google.com/maps/place/Sofia+Family+Suites/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7b1d4460639eb:0x99189dbc7cab9f9b!5m2!4m1!1i2!8m2!3d39.1453896!4d8.3053839?hl=en",
"61","Villarolu","Via Rinascimento, 09010 Portoscuso Sud Sardegna","villarolu.com.es","692M+78 Portoscuso, South Sardinia","4.6","47","https://www.google.com/maps/place/Villarolu/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a5e8e880b489:0x3f787a0b7824c640!5m2!4m1!1i2!8m2!3d39.2007386!4d8.3832622?hl=en",
"60","Agriturismo Tupei","Localita' Tupei, 09011 Calasetta Sud Sardegna","agriturismotupei.com","39QF+64 Calasetta, South Sardinia","4.4","36","https://www.google.com/maps/place/Agriturismo+Tupei/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7ac6bffffffff:0x155d39713639b75c!5m2!4m1!1i2!8m2!3d39.0880632!4d8.3728068?hl=en",
"59","Hotel La Rosa Dei Venti","Via Roma, 11, 09010 Buggerru Sud Sardegna","hotel-larosadeiventi.it","99XX+WJ Buggerru, South Sardinia","4.2","238","https://www.google.com/maps/place/Hotel+La+Rosa+Dei+Venti/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e79ed2782a7a41:0x52439a4e64bcd537!5m2!4m1!1i2!8m2!3d39.3997505!4d8.3990093?hl=en",
"58","S'anninnia","Via Iglesias, 107, 09010 Gonnesa Sud Sardegna","sanninnia.it","7F9C+7C Gonnesa, South Sardinia","4.7","431","https://www.google.com/maps/place/S'anninnia/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a0b092cc3f63:0xbd41c464c5876d1d!5m2!4m1!1i2!8m2!3d39.2681959!4d8.4710642?hl=en",
"57","EOS Room and Breakfast","Via Valverde, 1, 09016 Iglesias Sud Sardegna","eosrooms.com","8G7Q+43 Iglesias, South Sardinia","4.6","37","https://www.google.com/maps/place/EOS+Room+and+Breakfast/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70b198ac6ad87:0x8763589d56629f4f!5m2!4m1!1i2!8m2!3d39.3127989!4d8.5377075?hl=en",
"56","Bed & Breakfast - La Babbajola","Via Giordano, 13, 09016 Iglesias Sud Sardegna","","8G7M+99 Iglesias, South Sardinia","4.8","22","https://www.google.com/maps/place/Bed+%26+Breakfast+-+La+Babbajola/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70b1eac5afa45:0xa00b26f195cb228!5m2!4m1!1i2!8m2!3d39.31343!4d8.5333763?hl=en",
"55","Lido degli Spagnoli","Viale Adriatico, 32, 09010 Portoscuso Sud Sardegna","lidodeglispagnoli.com","696C+GQ Portoscuso, South Sardinia","4.4","214","https://www.google.com/maps/place/Lido+degli+Spagnoli/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a5b8bec1848b:0x9706f4d309fcc795!5m2!4m1!1i2!8m2!3d39.21134!4d8.371917?hl=en",
"54","Hotel Ristorante Moderno","Via Nazionale, 82, 09017 Sant'Antioco Sud Sardegna","hotel-moderno-sant-antioco.it","3F65+V3 Sant'Antioco, South Sardinia","4.4","139","https://www.google.com/maps/place/Hotel+Ristorante+Moderno/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7aa5c6f0618ff:0x7ed431b363ce91a8!5m2!4m1!1i2!8m2!3d39.0621655!4d8.4576802?hl=en",
"53","Agriturismo Su Bistentu","Località Girillu Spinosu, 09016 Iglesias","agriturismo-subistentu.com","7HV7+GM Iglesias, South Sardinia","3.8","100","https://www.google.com/maps/place/Agriturismo+Su+Bistentu/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70b8267766ffd:0x40aae1f80def1a4b!5m2!4m1!1i2!8m2!3d39.2937857!4d8.5641459?hl=en",
"52","Agriturismo Saludi e Trigu","Strada Statale 130 Iglesiente, KM 47,200, 09016 Iglesias Sud Sardegna","saludietrigu.com","8J77+PJ Iglesias, South Sardinia","4.6","271","https://www.google.com/maps/place/Agriturismo+Saludi+e+Trigu/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70cdfddacfe8b:0xb82f1fd4e70a8ec!5m2!4m1!1i2!8m2!3d39.3143574!4d8.6140315?hl=en",
"51","Hotel Hieracon","Corso Cavour, 62, 09014 Carloforte Sud Sardegna","hotelhieracon.com","48X5+4G Carloforte, South Sardinia","4.2","74","https://www.google.com/maps/place/Hotel+Hieracon/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7ae2aa63d47d5:0x9bbc43d421a0e10d!5m2!4m1!1i2!8m2!3d39.1478078!4d8.3088574?hl=en",
"50","B&B La Pigna Nebida","Via Canal Grande, 09016 Nebida Sud Sardegna","lapignanebida.it","8C7P+P5 Nebida, Iglesias, South Sardinia","5.0","4","https://www.google.com/maps/place/B%26B+La+Pigna+Nebida/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a1ade535aef1:0x15116778d41073b6!5m2!4m1!1i2!8m2!3d39.3143705!4d8.4354639?hl=en",
"49","Hotel Stella del sud","Loc. Spiaggia grande, 09011 Calasetta","hotelstelladelsud.com","39P5+4X Calasetta, South Sardinia","4.0","89","https://www.google.com/maps/place/Hotel+Stella+del+sud/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7ac36596d0ea5:0xe57e6713da6d7837!5m2!4m1!1i2!8m2!3d39.085337!4d8.359968?hl=en",
"48","Residence Alba Sarda","Via Vergine Maria, 50, 09016 Iglesias Sud Sardegna","albasarda.it","8G39+2F Iglesias, South Sardinia","4.4","14","https://www.google.com/maps/place/Residence+Alba+Sarda/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70af995805443:0x3cf708af15a36be!5m2!4m1!1i2!8m2!3d39.302511!4d8.5187341?hl=en",
"47","Ventanas","Via Mercato, 11, 09010 Villamassargia Sud Sardegna","ventanas.it","7JGR+F3 Villamassargia, South Sardinia","4.5","15","https://www.google.com/maps/place/Ventanas/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70d9650487d03:0xe599f72ef4d09d0e!5m2!4m1!1i2!8m2!3d39.276248!4d8.640218?hl=en",
"46","Hotel Golfo del Leone","Fluminimaggiore Cabus de Figus, 09010 Fluminimaggiore","","CCXF+5V Fluminimaggiore, South Sardinia","4.0","47","https://www.google.com/maps/place/Hotel+Golfo+del+Leone/@39.447916,8.1444846,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e79c1106df3015:0xb64023036fe7df61!5m2!4m1!1i2!8m2!3d39.447916!4d8.424636?hl=en",
"45","Agriturismo Battaglia","Piazza Pilar, 16, 09010 Villamassargia Sud Sardegna","","7JGR+C6 Villamassargia, South Sardinia","4.8","28","https://www.google.com/maps/place/Agriturismo+Battaglia/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70d9659d6b3ff:0x6f4d841af80b77d1!5m2!4m1!1i2!8m2!3d39.2760926!4d8.6405647?hl=en",
"44","Hotel Tupei","Ss 126, Km 8.300, 09011 Calasetta Sud Sardegna","","39MP+XX Calasetta, South Sardinia","4.1","76","https://www.google.com/maps/place/Hotel+Tupei/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7ac1c50055555:0xc1de05df5fc4eff8!5m2!4m1!1i2!8m2!3d39.084965!4d8.387457?hl=en",
"43","Costa Antiga","Via C. Battisti, 8, 09010 Sant'Anna Arresi Sud Sardegna","hotelcostantiga.it","2J4R+77 Sant'Anna Arresi, South Sardinia","3.9","46","https://www.google.com/maps/place/Costa+Antiga/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e702a22b4e2361:0x5e8e7cd3ac9d5391!5m2!4m1!1i2!8m2!3d39.0057482!4d8.6406315?hl=en",
"42","Il Mosaico Luxury Apartment - B&B","Via della Zecca, 3, 09016 Iglesias Sud Sardegna","wordpress.com","8G7J+4X Iglesias, South Sardinia","4.1","11","https://www.google.com/maps/place/Il+Mosaico+Luxury+Apartment+-+B%26B/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70b1c18e0e4c7:0x848f7c955540aeac!5m2!4m1!1i2!8m2!3d39.3127554!4d8.5323829?hl=en",
"41","Agriturismo Costa Del Sud","localita sa tuerra, 09019 Teulada CA","","XP29+XJ Teulada, Metropolitan City of Cagliari","4.6","51","https://www.google.com/maps/place/Agriturismo+Costa+Del+Sud/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e6e3b34f2b2e63:0xb3f99739392768ff!5m2!4m1!1i2!8m2!3d38.9524773!4d8.7191203?hl=en",
"40","B&B Castello Salvaterra","Via Cagliari, 81, 09016 Iglesias Sud Sardegna","business.site","8G7P+95 Iglesias, South Sardinia","5.0","10","https://www.google.com/maps/place/B%26B+Castello+Salvaterra/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70b196586e319:0x87baddc5518224e5!5m2!4m1!1i2!8m2!3d39.31341!4d8.535495?hl=en",
"39","B&B Mare Monti Miniere - Sardinia sud-ovest, trekkink climbing Masua","Via Trento, 10 all’interno del Cortile Privato, 09016 Iglesias","maremontiminiere-bb.it","8G6P+56 Iglesias, South Sardinia","4.8","53","https://www.google.com/maps/place/B%26B+Mare+Monti+Miniere+-+Sardinia+sud-ovest,+trekkink+climbing+Masua/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70b1b08487603:0x8d3f34807a6a42c3!5m2!4m1!1i2!8m2!3d39.310409!4d8.535529?hl=en",
"38","B&B Santa Barbara","Via Romania, 21, 09016 Iglesias Sud Sardegna","","8G4F+34 Iglesias, South Sardinia","4.2","5","https://www.google.com/maps/place/B%26B+Santa+Barbara/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70bd6b87af3d1:0xe5216f5fa0051fd4!5m2!4m1!1i2!8m2!3d39.305226!4d8.522755?hl=en",
"37","Sa Reina","Via XXV Aprile, 15A, 09010 Villamassargia Sud Sardegna","bebsareina.com","7JFQ+4C Villamassargia, South Sardinia","4.5","24","https://www.google.com/maps/place/Sa+Reina/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70d958db4e159:0x61c0882fb1bd757d!5m2!4m1!1i2!8m2!3d39.272795!4d8.638582?hl=en",
"36","Hotel Cala Dei Pini","Località Porto Pino, 09010 Sant'Anna Arresi","caladeipini.eu","XH9X+PG Sant'Anna Arresi, South Sardinia","4.1","137","https://www.google.com/maps/place/Hotel+Cala+Dei+Pini/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e702a19d392e03:0x641a1792f7dd1ffe!5m2!4m1!1i2!8m2!3d38.9693036!4d8.5987794?hl=en",
"35","Hotel Don Pedro","Piazza Vespucci, 15, 09010 Portoscuso Sud Sardegna","hotel-donpedro.com","693H+GX Portoscuso, South Sardinia","3.7","99","https://www.google.com/maps/place/Hotel+Don+Pedro/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a5ea26f3e0a7:0x9d381e3d2d03ce81!5m2!4m1!1i2!8m2!3d39.203763!4d8.379999?hl=en",
"34","Agriturismo Sogno Latino","Località Palmeri, 09016 Iglesias Sud Sardegna","","8H8F+JW Regione San Lorenzo, Iglesias, South Sardinia","5.0","1","https://www.google.com/maps/place/Agriturismo+Sogno+Latino/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70da9bae2dc15:0xa3b627a0acee3ee2!5m2!4m1!1i2!8m2!3d39.3165894!4d8.574863?hl=en",
"33","Mercury Boutique Hotel","Località Cala Sapone, 09017 Sant'Antioco Sud Sardegna","mercuryboutiquehotel.it","298H+3X Mercuri, Sant'Antioco, South Sardinia","4.1","210","https://www.google.com/maps/place/Mercury+Boutique+Hotel/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e6535aabd5e1d9:0xac4cac27b957867e!5m2!4m1!1i2!8m2!3d39.0151713!4d8.3799848?hl=en",
"32","Il Palazz8","Via Don Giovanni Minzoni, 5, 09016 Iglesias Sud Sardegna","","8G7J+7H Iglesias, South Sardinia","4.3","20","https://www.google.com/maps/place/Il+Palazz8/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70b1e826fb44b:0xbcfaf825cf09c1b4!5m2!4m1!1i2!8m2!3d39.313217!4d8.531392?hl=en",
"31","Hotel Luci del Faro","Località Spiaggia Grande, 09011 Calasetta Sud Sardegna","hotelucidelfaro.com","39G3+87 Calasetta, South Sardinia","4.4","121","https://www.google.com/maps/place/Hotel+Luci+del+Faro/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7adb32ada0a1b:0x88439e3961487783!5m2!4m1!1i2!8m2!3d39.0758111!4d8.3532424?hl=en",
"30","Hotel Ristorante Solki","Piazzale Sandro Pertini, 09017 Sant'Antioco Sud Sardegna","hotelsolki.it","3F85+93 Sant'Antioco, South Sardinia","4.2","107","https://www.google.com/maps/place/Hotel+Ristorante+Solki/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7aa5bc867a923:0xb1f3870bf8478762!5m2!4m1!1i2!8m2!3d39.0659044!4d8.4576705?hl=en",
"29","Guardia Dei Mori","Localita' Nassetta, 09014 Carloforte","hotelguardiamori.it","575R+26 Carloforte, South Sardinia","3.9","33","https://www.google.com/maps/place/Guardia+Dei+Mori/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7b036e38f08c3:0x3b5eeb9459f8fee6!5m2!4m1!1i2!8m2!3d39.1575377!4d8.2905798?hl=en",
