﻿BENEFICIARIO;SIOPE;DESCRIZIONE SIOPE;IMPORTO
MANCA ELIAS;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3225,81
MANCA ROBERTA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;634,4
MANUNZA LUCA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2951,2
MARINI MARTINO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;230,41
MARRAS LUIGI;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3466,63
MASCIA MARIA LIDIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3672
MASIA MARTA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;4000
MAURI MATTEO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;13760
MEDDA ANDREA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;827,23
MELONI ALESSANDRO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;380,56
MELONI FEDERICO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6344
MELONI MATTIA ALESSIO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;7200
MELONI MAURO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6601,69
MEREU EMMANUELE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;13000
MEREU LUIGI;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;390
MICHELETTO MARIO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;5953,97
MINISCI EDMONDO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1843,32
MONTELEONE LUCA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1560
MOTTOLA PATRIZIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;589,99
MUGGIANU FRANCESCA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1245
MURA EMANUELE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1451,32
MURGIA MICHELA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;9900
MURTAS ANTONELLO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;5160,61
NALETKO INNA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;8736
NAPOLITANO JACOPO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;26004
NAPOLITANO MIRIAM;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;820
NIEDDU NICOLA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6023,55
NILSSON SVEN PETER MIKAEL;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1971,42
ORRU' MICHELE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1200
ORTU MICHAELA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;5233,8
ORTU NICOLETTA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;416
OTTONELLO MARIA RACHELE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2073,06
Parodo Carlo;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6624
PAZZONA RICCARDO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1530
PERRA CRISTIAN;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1133,18
PERRA FRANCESCA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1500
PETE LASZLO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2885,7
PETTINAU ROBERTO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1123,2
PIANO ANDREA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1040
PINNA PAOLA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;7706,31
PINTOR CLAUDIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;780
PINTORE CARMINU;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3301,63
PINTUS ELISA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3229,99
PIRAS CARLA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;38269,35
PIRAS MAURO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;8881,6
PIREDDU ANNA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6643,41
PIRISI IVO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1696
PIU MARIA FRANCESCA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1526,95
PUXEDDU STEFANIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;691,2
Ramoglou Efstratios;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3799,98
RIVA ERNEST FEDERICO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1526,95
RONZI SARA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2428,56
RUIU ADRIANO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6240
SALIS MAURO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;870,79
Salmon Yann Louis Baptiste;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1385,44
SALVATORE ANNADEA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;300
SANNA ADRIANA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;8450
SANNA ANTONELLO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;322,58
SANNINO SPERANZA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;4423,96
SANTOPIETRO ROBERTA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1110,2
SASSU EMANUELA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;10400
Schifanella Claudio;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1520,75
SCHIRRU FABIO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1040
SCOLARO IGNAZIO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;8666,66
SCUNGIO PAOLA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2000
SETZU MARIA FRANCA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6002
SOMA GIAN GIUSEPPE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1872
SORO LAURA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1191,02
STAFFA FABRIZIO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;15860
STATZU VANIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1500
SULIS ANDREA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1694,98
SUN AN;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;345,78
TAMARINDO ELMO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6111,97
TIANA SHARON;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;650
TIDU STEFANIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;20392,16
TIEZZI FRANCESCO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1520,75
Tomalino Maurizio;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;379,49
TROGU DANIELE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3176,06
TRUDU STEFANO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;15914
VISCONTI IVAN;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;287,52
Vitaletti Andrea;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1797,25
ZARA ANDREA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;10592
ZILIO PIERO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;907,68
ZUDDAS FABRIZIO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;230,41
Zunino Roberto;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1797,25
SCAFIDI FRANCOISE PIETRINA FRANCESCA;SX.U.1.03.02.11.001;Interpretariato e traduzioni;1250
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.08.002;Leasing operativo di attrezzature e macchinari;898,03
KYOCERA Document Solutions Italia S.p.A.;SX.U.1.03.02.08.002;Leasing operativo di attrezzature e macchinari;325,33
Moodle Pty Ltd;SX.U.1.03.02.07.006;Licenze d'uso per software;499
ADALTA SNC DI FAZZI E MARCANTONI;SX.U.1.03.02.07.006;Licenze d'uso per software;336
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.07.006;Licenze d'uso per software;13650,26
Bentley Systems International Limited;SX.U.1.03.02.07.006;Licenze d'uso per software;1090,26
DIVERSI;SX.U.1.03.02.07.006;Licenze d'uso per software;319,83
E.M.S. SRL;SX.U.1.03.02.07.006;Licenze d'uso per software;874,8
EnginSoft S.p.A.;SX.U.1.03.02.07.006;Licenze d'uso per software;3910
EXEMPLAR SRL;SX.U.1.03.02.07.006;Licenze d'uso per software;698
FATICONI S.P.A.;SX.U.1.03.02.07.006;Licenze d'uso per software;3195
FINBUC srl;SX.U.1.03.02.07.006;Licenze d'uso per software;181,02
GMSL S.R.L.;SX.U.1.03.02.07.006;Licenze d'uso per software;192,06
HACK THE BOX LTD;SX.U.1.03.02.07.006;Licenze d'uso per software;20000
MARONGIU FERNANDA (Economo);SX.U.1.03.02.07.006;Licenze d'uso per software;449,25
MENTIMETER AB;SX.U.1.03.02.07.006;Licenze d'uso per software;7290
QIAGEN SRL;SX.U.1.03.02.07.006;Licenze d'uso per software;3778
S.H.S. DI  PIRAS FRANCESCO;SX.U.1.03.02.07.006;Licenze d'uso per software;249
SAS INSTITUTE SRL;SX.U.1.03.02.07.006;Licenze d'uso per software;751
TECRAM SRLS;SX.U.1.03.02.07.006;Licenze d'uso per software;865,39
TOP TECH S.r.l.s.;SX.U.1.03.02.07.006;Licenze d'uso per software;126,5
TSTAT S.R.L.;SX.U.1.03.02.07.006;Licenze d'uso per software;11472,41
ISTITUTO DEI CIECHI DI CAGLIARI;SX.U.1.03.02.07.001;Locazione di beni immobili;48000
SPECIALTY COATING SYSTEMS (IRELAND) LTD;SX.U.2.02.01.04.001;Macchinari;46333,5
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.06.001;Macchine per ufficio;16254,88
AIS SYSTEMS S.R.L.;SX.U.2.02.01.06.001;Macchine per ufficio;2160
CARTO COPY SERVICE Srl;SX.U.2.02.01.06.001;Macchine per ufficio;61,28
DPS INFORMATICA DI PRESELLO GIANNI & C. S.N.C.;SX.U.2.02.01.06.001;Macchine per ufficio;7200
ERREBIAN S.P.A.;SX.U.2.02.01.06.001;Macchine per ufficio;857
PASSAMONTI S.R.L.;SX.U.2.02.01.06.001;Macchine per ufficio;64527,95
VAR GROUP SPA;SX.U.2.02.01.06.001;Macchine per ufficio;344,48
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;60,5
GP PROJECT S.N.C.;SX.U.1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;210
AC COMPUTER DI COGONI ALESSANDRO;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;280
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;9119,22
AGILENT TECHNOLOGIES ITALIA S.P.A.;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;1342,44
AHSI Spa;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;200
ALACRAN DI M. MIRABELLA E D. STEINMETZ S.N.C.;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;297
BECTON DICKINSON ITALIA S.P.A.;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;2131,69
DUE RUOTE SOLLA GIUSEPPE;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;532,72
FADDA DI FADDA DENISE & C. S.A.S.;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;820
FEI ITALIA S.R.L.;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;8934
G.M. ASSISTENZA MASSIDDA GIANLUCA;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;400
LECO ITALY S.R.L.;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;2040
Netzsch Geratebau GmbH;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;4570
PERKIN ELMER ITALIA S.P.A.;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;3223
RE & RE DI CARLO ARESU & C. SAS;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;310
S.T. SERVICE SRL SEMPLIFICATA;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;440
THERMO FISHER SCIENTIFIC S.P.A.;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;9741,48
WATERS S.P.A.;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;1900
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;193886,73
ALI INTEGRAZIONE SOCIETA' COOPERATIVA SOCIALE;SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;40648,23
ASE Acegas Aps AMga Servizi Energetici S.p.A.;SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;425137,41
AUTOMATOS S.R.L.;SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;5778,66
CONSORZIO INTEGRA SOCIETA’ COOPERATIVA;SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;91351,35
EVERGREEN SNC DI PATANE' ALFIO & C;SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;742,37
IMPRESA MANCA FRANCO;SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;97749,47
PINTO VRACA S.R.L.;SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;56130,64
Prodon Impianti Tecnologici S.r.l.;SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;98784,57
SANSONE LIFT S.R.L.;SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;5152,44
Viola Costruzioni Srl;SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;155061,86
ACCADUEO S.R.L.;SX.U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;2500
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;13322,49
BeTeck Società Cooperativa;SX.U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;750
CIAM ASCENSORI E SERVIZI S.R.L.;SX.U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;796
ELY SISTEMI PROJECT S.R.L.;SX.U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;4975
FASTWEB S.P.A.;SX.U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;78366,36
FKV S.R.L.;SX.U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;1858,5
G.S.G. S.R.L.;SX.U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;3779,68
SOL S.P.A.;SX.U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;5669,51
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;225,17
OFFICE LINE S.R.L.;SX.U.1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;115
S.H.S. DI  PIRAS FRANCESCO;SX.U.1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;668
TOP SERVICE INTERNATIONAL S.R.L.S.;SX.U.1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;350,46
ACENTRO S.R.L.;SX.U.1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;444,27
MURRU ALICE (Economo);SX.U.1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;55,58
PILI GRAZIELLA (Economo);SX.U.1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;299,6
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.09.003;Manutenzione ordinaria e riparazioni di mobili e arredi;930,06
QUADRICA S.R.L.;SX.U.1.03.02.09.003;Manutenzione ordinaria e riparazioni di mobili e arredi;4227,54
SATESIL di SERRA PIER GIORGIO;SX.U.1.03.02.09.003;Manutenzione ordinaria e riparazioni di mobili e arredi;328
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;1861,18
Bianco Domenico;SX.U.2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;17362,38
ENERSICUR S.R.L.;SX.U.2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;8459,93
FRANCESCHETTO JARI;SX.U.2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;30531,85
Salas Martin Nerea;SX.U.2.02.01.99.001;Materiale bibliografico;5100
ABOCA S.P.A. SOCIETÀ AGRICOLA;SX.U.2.02.01.99.001;Materiale bibliografico;784
CELDES SRL;SX.U.2.02.01.99.001;Materiale bibliografico;783,84
GRAFICHE GHIANI S.R.L.;SX.U.2.02.01.99.001;Materiale bibliografico;2000
LEGGERE S.R.L.;SX.U.2.02.01.99.001;Materiale bibliografico;68,13
LOI MAURIZIO (Economo);SX.U.2.02.01.99.001;Materiale bibliografico;368,6
PILI GRAZIELLA (Economo);SX.U.2.02.01.99.001;Materiale bibliografico;5,28
CANTATORE CRISTIANO;SX.U.1.03.01.02.006;Materiale informatico;162
AC COMPUTER DI COGONI ALESSANDRO;SX.U.1.03.01.02.006;Materiale informatico;1141,26
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.02.006;Materiale informatico;95,68
CONGIA CARLA (Economo);SX.U.1.03.01.02.006;Materiale informatico;7
CSC CENTRO SERVIZI COMPUTER DI  SARRIA LORENZO;SX.U.1.03.01.02.006;Materiale informatico;1294
LANTERA SRL;SX.U.1.03.01.02.006;Materiale informatico;18,75
LOI MAURIZIO (Economo);SX.U.1.03.01.02.006;Materiale informatico;67
MARONGIU FERNANDA (Economo);SX.U.1.03.01.02.006;Materiale informatico;154,42
QUADRICA S.R.L.;SX.U.1.03.01.02.006;Materiale informatico;42,4
SIEMA SERVICE SRL;SX.U.1.03.01.02.006;Materiale informatico;154,99
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.03.999;Mobili e arredi n.a.c.;1929,66
ERREBIAN S.P.A.;SX.U.2.02.01.03.999;Mobili e arredi n.a.c.;10072,64
FAL.DA.SA. D'HALLEWIN DIRK;SX.U.2.02.01.03.999;Mobili e arredi n.a.c.;4000
IPEC STUDIO SRLS;SX.U.2.02.01.03.999;Mobili e arredi n.a.c.;3000
MEMOGRAPH DI  PANERO GIOVANNA;SX.U.2.02.01.03.999;Mobili e arredi n.a.c.;80
WORLD TECHNOLOGY di BOI LUIGI;SX.U.2.02.01.03.999;Mobili e arredi n.a.c.;70,46
FALCHI FRANCESCA (Economo);SX.U.2.02.01.03.003;Mobili e arredi per laboratori;35,9
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.03.001;Mobili e arredi per ufficio;8408,74
CARTARIA VAL.DY S.R.L.;SX.U.2.02.01.03.001;Mobili e arredi per ufficio;1115,24
Falegnameria BUSSU S.R.L.;SX.U.2.02.01.03.001;Mobili e arredi per ufficio;9428,89
FIT MAX SRL;SX.U.2.02.01.03.001;Mobili e arredi per ufficio;573
PIRAS UFFICIO S.R.L.;SX.U.2.02.01.03.001;Mobili e arredi per ufficio;1656
QUADRICA S.R.L.;SX.U.2.02.01.03.001;Mobili e arredi per ufficio;5226,81
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.07.004;Noleggi di hardware;832,12
CANON ITALIA SPA;SX.U.1.03.02.07.004;Noleggi di hardware;457,24
Converge S.P.A.;SX.U.1.03.02.07.004;Noleggi di hardware;92,57
ITD SOLUTIONS S.P.A.;SX.U.1.03.02.07.004;Noleggi di hardware;1051,42
KYOCERA Document Solutions Italia S.p.A.;SX.U.1.03.02.07.004;Noleggi di hardware;1463,75
OLIVETTI SPA;SX.U.1.03.02.07.004;Noleggi di hardware;834,2
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.07.008;Noleggi di impianti e macchinari;773,73
D. & S. Giardini Snc;SX.U.1.03.02.07.008;Noleggi di impianti e macchinari;2600
KYOCERA Document Solutions Italia S.p.A.;SX.U.1.03.02.07.008;Noleggi di impianti e macchinari;1211,85
OLIVETTI SPA;SX.U.1.03.02.07.008;Noleggi di impianti e macchinari;219,24
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.07.002;Noleggi di mezzi di trasporto;95
AUTONOLEGGIO di PISCEDDA BARBARA;SX.U.1.03.02.07.002;Noleggi di mezzi di trasporto;450
BANCO DI SARDEGNA S.P.A.;SX.U.1.03.02.17.002;Oneri per servizio di tesoreria;1081,77
JCPDS-International Centre for Diffraction Data or ICDD;SX.U.1.03.02.17.002;Oneri per servizio di tesoreria;12,01
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;23728,96
AIIT Associazione Italiana per l'Ingegneria del Traffico e dei Trasporti;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;3500
ANDYCOC SRL;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;12140,3
ASSOCIATION FOR COMPUTING MACHINERY Inc. - ACM;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;1015,13
BARALLE MARCO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;300
BARAVELLI ANDREA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;353
BASSO ANDREA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;120
BERTELLA FARNETTI PAOLO ANTONIO MARIA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;441,3
BERTONI FABIO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;188,08
BIANCHINI FRANCESCO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;342,35
BORGHERO FRANCESCO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;73,63
BORGHESI ANGELA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;306,5
BOWEN SHANNON ARROWOOD;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;163,29
BUESCA CIRIACO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;200
BUFFONI FRANCO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;184,33
BURATTI EMANUELE;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;300
CALZONI RAUL MARIO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;102,95
CARDONE ANDREA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;40
CAROSELLI ANDREA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;154,43
CECCHERELLI ALESSIO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;80,82
CELLA ROBERTA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;384
CHIOSSO GIORGIO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;450,5
CINGARI SALVATORE;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;326,07
COBREROS BORDENAVE PABLO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;720,24
CONI IRENE;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;1006,22
Coop. Spirito Santo Società Cooperativa;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;600
CORRADETTI CLAUDIO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;681,86
COVATO CARMELA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;408,25
DAB Srl;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;214
D'Agostino Angela;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;297,48
D'AGOSTINO MARCELLO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;461
DAVOLI FRANCESCO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;200
DE FEO ANTONIETTA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;115,75
DE VIDO SARA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;353,06
DEIANA ALICE;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;120
DELOGU MARCO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;240
DEMONTIS CHIARA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;120
