﻿BENEFICIARIO;SIOPE;DESCRIZIONE SIOPE;IMPORTO
MASSIDDA RITA;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;348
MASSIMO SBRANA di SBRANA MASSIMO;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1615
MASTERSTUDIES AS/KEYSTONE ACADEMIC SOLUTIONS;SX.U.1.03.02.02.004;Pubblicità;2500
MASTINO COSTANTINO CARLO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;250
Materialia Associazione Culturale;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;1170
MATERIALISE G.m.b.H.;SX.U.1.03.02.07.006;Licenze d'uso per software;9254
MATTANA PAOLO (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;210
MAURI MATTEO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;4160
MDPI AG;SX.U.1.03.01.01.002;Pubblicazioni;23863,94
MEASUREIT SRL UNIPERSONALE;SX.U.2.02.01.05.001;Attrezzature scientifiche;1920
MEDAS STEFANO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1370,3
MEDIACONSULT SRL;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;2550
MEDICAL EDIT;SX.U.1.03.01.01.002;Pubblicazioni;258,75
Medicali Barbieri srl;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1634
MEDINLAB SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;23263,6
MEDINLAB SRL;SX.U.2.02.01.05.001;Attrezzature scientifiche;2120
MELIS MIRIAM (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;179,56
MELIS RITA TERESA (rimborso);SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;63,92
MELONI BRUNO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1649,44
MELONI CARLA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;300
MELONI FEDERICO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6344
MELONI MATTIA ALESSIO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;7200
MELONI PAOLO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;571,69
MENEGHINI & ASSOCIATI S.R.L.;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;450,81
MENEGHINI & ASSOCIATI S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2
Mental Health Society of Ghana;SX.U.1.04.03.99.999;Trasferimenti correnti a altre imprese;50000
MENTIMETER AB;SX.U.1.03.02.07.006;Licenze d'uso per software;101,39
MERCK LIFE SCIENCE S.r.l.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;8863,65
MERCK LIFE SCIENCE S.r.l.;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;1461,24
MERCK LIFE SCIENCE S.r.l.;SX.U.1.03.01.05.006;Prodotti chimici;674,5
MEREU ANDREA;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;300
MEREU MYRIAM;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;300
MICHIE SUSAN FIONA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;300
MICRO & DRIVE Srl;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;131,98
MICRO & DRIVE Srl;SX.U.2.02.01.07.999;Hardware n.a.c.;1428,8
MICRO & DRIVE Srl;SX.U.2.02.01.06.001;Macchine per ufficio;2194,4
Micro to Nano;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1455
MICROBIOL SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1320,01
MICROBIOL SRL;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;717,91
MICROCHIPS SNC;SX.U.1.03.02.07.006;Licenze d'uso per software;265
MICROTEC S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;11212,3
MICROTEC S.R.L.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;52,47
MICROTEC S.R.L.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;1517
MICROTEC S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;2186,8
MICROTEC S.R.L.;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;1085
MICROTEC S.R.L.;SX.U.1.03.02.16.002;Spese postali;340
MILESI ALESSANDRA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;541,05
Mileto Camilla;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;604,21
MILLENNIUM DATAWARE S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;3921,06
MINALE VALERIO MASSIMO;SX.U.1.03.02.10.003;Incarichi a società di studi, ricerca e consulenza;56,98
MINISTERO DELLA SALUTE TESORERIA CENTRALE;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2232,47
MINISTERO DELLA SALUTE TESORERIA CENTRALE;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;165,22
MIRANDA BOTO JOSE MARIA;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;996,09
MNS-SOCIETE' MEDITERRANEENNE DE NEUROSCIENCES;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;520
MO.GE.PA. SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1927,27
MOLA FRANCESCO (rimborso);SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;84,98
MOLA FRANCESCO (rimborso);SX.U.1.03.02.17.999;Spese per servizi finanziari n.a.c.;5,7
MONGILI SILVIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2400
MONNI ALESSANDRA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1603,3
Monte Baranta Società Cooperativa a r.l.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1200
MUCEDOLA SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2071
MULTIDATA DI CAVA LUCA & C. SAS;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;507,87
MULTIDATA DI CAVA LUCA & C. SAS;SX.U.2.02.01.07.999;Hardware n.a.c.;3030,39
MULTIGRAPH SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;64
MUNTEAN AURELIAN DANIEL;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1971,42
MUNTONI FRANCESCA;SX.U.2.02.01.09.019;Fabbricati ad uso strumentale;11000
MURA GIOVANNA (rimborso);SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;29,63
MURA LUCA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;420
MURESU MARCO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1443,47
MURGIA ANDRÉ (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;300
Mutah University;SX.U.2.04.21.02.008;Altri trasferimenti in conto capitale n.a.c. a Università;8010
MYHERMES SRL;SX.U.1.03.02.07.006;Licenze d'uso per software;440
Mythos Scarl;SX.U.2.02.01.09.019;Fabbricati ad uso strumentale;24272,22
NALETKO INNA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;8174,4
NANOVISION S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;520
NANOVISION S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2498,75
NANOVISION S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;690
NANOVISION S.R.L.;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;2103,75
NEON EUROPA S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;4248,95
NEON EUROPA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;208,95
NEON EUROPA S.R.L.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;70
NETWORLD SRL;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;661
NETZSCH Geraetebau GmbH;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;967
NEW BUSINESS S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;987
NEWCASTLE UNIVERSITY;SX.U.1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;968,82
NIEDDU ARRICA FABIO;SX.U.1.03.02.10.003;Incarichi a società di studi, ricerca e consulenza;609,02
NIEDDU NICOLA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2960,16
nimax GmbH;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;146,64
NINA SRL;SX.U.1.03.01.01.002;Pubblicazioni;533,86
Nippon Travel Agency Co., Ltd;SX.U.1.03.02.99.003;Quote di associazioni;646,59
NOVACART S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1163,96
NOVACART S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;41,8
NOVACART S.R.L.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;580
NOVACART S.R.L.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;3772,08
NUOVA PRIMA S.R.L.;SX.U.1.03.02.13.002;Servizi di pulizia e lavanderia;4024,77
NUOVE GRAFICHE PUDDU S.R.L.;SX.U.1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;305,36
O.PI.VI. SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1014,75
OEIESTAD AASE MARIT LEERE;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;100
Office Depot Italia S.r.l.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;699
OFFICE LINE S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;182,16
OFFICINEAPOGEO SRLS;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1284,15
OI MAURO (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;300
OILMEC COSTRUZIONI OLEODINAMICHE S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;366,3
OLIVETTI SPA;SX.U.1.03.02.07.004;Noleggi di hardware;1011,15
ONNIS BARBARA (rimborso);SX.U.1.03.02.16.002;Spese postali;54,49
ONNIS CUGIA FEDERICO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;312
OPERA S.r.l.;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;302
OPPO s.r.l.;SX.U.2.02.01.05.001;Attrezzature scientifiche;113,05
OPTOPRIM SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;220
OPTOPRIM SRL;SX.U.2.02.01.05.001;Attrezzature scientifiche;974
Ordine degli Avvocati di Cagliari;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1600
Orientare Srl;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;18798,63
ORMA SRL;SX.U.2.02.01.05.001;Attrezzature scientifiche;2542,32
Oroboros Instruments GmbH;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;4407,8
ORTU MICHAELA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;10467,6
OYSTER AND MORE S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;411
PABA NICOLA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;978,16
PAGEPRESS srl;SX.U.1.03.01.01.002;Pubblicazioni;400
PAL RAJESH;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;3686,64
PANI DIEGO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1876,01
PANI MATTIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;600
PANTEC S.r.l.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;3442
PANVIDEO S.R.L.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;6534
PARESCHI REMO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;204,84
PASCUCCI PAOLO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;552,36
PASQUINI CINZIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6963,84
PAZZONA RICCARDO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1787
PBM PUBBLICITA' MULTIMEDIALE S.R.L.;SX.U.1.03.02.16.001;Pubblicazione bandi di gara;5115,6
PBM PUBBLICITA' MULTIMEDIALE S.R.L.;SX.U.1.03.02.02.004;Pubblicità;1386
PEARSON ITALIA SPA;SX.U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;3244
PELUFFO & PARTNERS ARCHITETTURA SRL;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;301,81
PELUFFO GIANLUCA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;380,64
PENTY SERVICE DI MOSTALLINO VALTER S.A.S.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;204,92
Peres Armando;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;378,81
PERKIN ELMER ITALIA S.P.A.;SX.U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;7199
PERKIN ELMER ITALIA S.P.A.;SX.U.1.03.01.05.006;Prodotti chimici;286
PERLABO Sas di Mazzola Giuseppe;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;953,62
PERNA RAFFAELLA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;221,53
PES FEDERICA;SX.U.1.03.02.99.003;Quote di associazioni;475
PETZA SILVIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2448
PFE S.p.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;11066,88
PFE S.p.A.;SX.U.1.03.02.13.002;Servizi di pulizia e lavanderia;342134,09
PICCI ROSALINDA;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;2451,52
PIERUCCINI CINZIA DANIELA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;207,97
PILI GRAZIELLA (Economo);SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;287,42
PILI GRAZIELLA (Economo);SX.U.1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;119,7
PILI GRAZIELLA (Economo);SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;45,5
PILI GRAZIELLA (Economo);SX.U.1.03.01.01.001;Giornali e riviste;1078,72
PILI GRAZIELLA (Economo);SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;162
PILI GRAZIELLA (Economo);SX.U.1.03.02.17.999;Spese per servizi finanziari n.a.c.;2,85
PILI GRAZIELLA (Economo);SX.U.1.03.02.16.002;Spese postali;66,08
PILI GRAZIELLA (Economo);SX.U.1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;409,15
PINNA LAURA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1502
PINNA SAMANTHA;SX.U.1.03.02.11.001;Interpretariato e traduzioni;1500
PINTO VRACA S.R.L.;SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;59148,22
PINTOR LUCIA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;300
PINTUS ANNA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1429
PINTUS ELISA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3229,99
PIOLI LAURA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;90
PIRAS CARLA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;22701,32
PIRAS UFFICIO S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;138
PIRAS UFFICIO S.R.L.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;64
PIRAS UFFICIO S.R.L.;SX.U.2.02.01.06.001;Macchine per ufficio;4422,55
PIREDDU ANNA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2133,32
PIRLO LUIGI & FIGLI SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;129,52
PISANO BRUNO COSTRUZIONI S.R.L.;SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;61480,32
PISCHEDDA MASSIMILIANO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;660,08
PITASSIO FRANCESCO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;166,41
PODDESU ANNA RITA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;300
POLESE MAURO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;225,13
Poliste srl;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;20580
POLLA SOFIA FRANCESCA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;300
PONTIGGIA GIANCARLO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;329,42
PORCEDDA SILVIA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;90
Porceddu Enrico;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1200
PORRU FRANCESCO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3432
PORRU MARIA CHIARA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;226,67
PORTA MATTIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;5327,67
PORTAS SILVIA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;660,08
POSTE ITALIANE SPA;SX.U.1.03.02.16.002;Spese postali;106,18
PRATTICHIZZO GIOVANNI;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;290,19
Praxisdienst Gmbh & Co KG;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;405,5
Prodon Impianti Tecnologici S.r.l.;SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;140783,27
PRODOTTI GIANNI SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1272
PROFESSIONAL SERVICE S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;72,18
PROFESSIONAL SERVICE S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1221,75
PROFESSIONAL SERVICE S.R.L.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;39069,37
PROFESSIONAL SERVICE S.R.L.;SX.U.2.02.01.07.999;Hardware n.a.c.;213,7
PROMEGA ITALIA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2540,1
PROMETHEUS  RIGAMONTI DAMIANA TERESA;SX.U.1.03.01.01.002;Pubblicazioni;7247,1
Proof-Reading-Service.com Ltd;SX.U.1.03.01.01.002;Pubblicazioni;199,21
PROQUEST INFORMATION AND LEARNING LTD;SX.U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;45135,62
PTBio Srl;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;90
PUBBLIFORMEZ S.R.L.;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;2000
PUDDU ALESSANDRO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;468
QUADRICA S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;7,96
QUADRICA S.R.L.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;300
QUADRICA S.R.L.;SX.U.2.02.01.03.999;Mobili e arredi n.a.c.;69960,3
QUADRICA S.R.L.;SX.U.2.02.01.03.001;Mobili e arredi per ufficio;1140,44
QUALITALIA SRL;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;161,59
Quantum Design s.r.l.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2474
QUAQUERO ANGELA MARIA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;1195,25
QUARTU MARINA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;164,57
QUASARTEK S.R.L.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;556,22
R2M SOLUTION SPAIN SL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;30000
RAPPOSELLI SIMONA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;456,08
RE & RE DI CARLO ARESU & C. SAS;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;496
REALT S.R.L.;SX.U.1.03.02.07.006;Licenze d'uso per software;2250
REFINITIV ITALY S.P.A.;SX.U.1.03.02.07.006;Licenze d'uso per software;6118,2
REGISTER SPA;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;173,3
Regola S.r.l.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;91968
RENTOKIL INITIAL ITALIA SPA;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;971,26
RESCIGNO ANTONIO (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;59,9
RESTEK S.r.l.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;182,3
Rete Italiana Banche del Germoplasma per la conservazione Ex Situ della flora spontanea italiana;SX.U.1.03.02.99.003;Quote di associazioni;1250
RI.ME.FE. di PAU srl;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;122,53
RICERCA PROTEZIONE SICUREZZA S.R.L.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;700
RICERCA SUL SISTEMA ENERGETICO - RSE S.P.A.;SX.U.1.03.02.99.003;Quote di associazioni;290
RIU RICCARDO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6224,8
RL3 S.R.L.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;375
ROCHE DIAGNOSTICS SPA;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1078
RODRIGUEZ GIUSEPPE (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;199,42
RODRIGUEZ ROMAN FRANCISCO JAVIER (rimborso);SX.U.1.03.01.01.002;Pubblicazioni;187,2
ROHDE & SCHWARZ ITALIA SPA;SX.U.2.02.01.05.001;Attrezzature scientifiche;31974,29
ROTHSTEIN TARA LYN;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;9966
ROYAL SOCIETY OF CHEMISTRY;SX.U.1.03.01.01.002;Pubblicazioni;2101,5
RS COMPONENTS SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;3294,1
R-STORE SPA;SX.U.2.02.03.02.002;Acquisto software;115
R-STORE SPA;SX.U.2.02.01.07.999;Hardware n.a.c.;17936
R-STORE SPA;SX.U.1.03.01.02.006;Materiale informatico;129
RSWITALIA.COM DI COSANNI NICOLA ANTONIO;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;877,4
RSWITALIA.COM DI COSANNI NICOLA ANTONIO;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;248
RUIU ADRIANO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;13000
RUOCCO GIOVANNI;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;189,11
S.H.S. DI  PIRAS FRANCESCO;SX.U.2.02.01.07.999;Hardware n.a.c.;2003,76
S.O.I. SOCIETA' ORGANIZZAZIONE INDUSTRIALE S.R.L.;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;590
S.S.P. TECHNOLOGY SRL;SX.U.1.03.02.19.009;Servizi per le postazioni di lavoro e relativa manutenzione;1728,84
SA IDE S.R.L.S.;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;463,64
SACHA MALGORZATA MARIA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;428,41
SAFEDESK INFORMATICA di Valentino GARAU GARAU VALENTINO;SX.U.1.03.02.19.002;Assistenza all'utente e formazione;2590
SAFEDESK INFORMATICA di Valentino GARAU GARAU VALENTINO;SX.U.1.03.02.19.001;Gestione e manutenzione applicazioni;2760
SAFEDESK INFORMATICA di Valentino GARAU GARAU VALENTINO;SX.U.1.03.02.19.009;Servizi per le postazioni di lavoro e relativa manutenzione;11030
SAINAS FRANCO DI SAINAS GIORGIO E C. S.A.S.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1626
SALAM HAIFA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1039,63
SALIS ANDREA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;271,69
SAMED DI USALA & C. SAS;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;360
SANIFARM SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;130,2
SANNA ADRIANA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;4550
SANNA ANDREA PIERFRANCESCO (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;300
SANNA GRAZIA MERCEDES;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;4247,94
SANSONE LIFT S.R.L.;SX.U.2.02.01.04.002;Impianti;7464,92
SANSONE LIFT S.R.L.;SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;10385,08
SANTA CRUZ BIOTECHNOLOGY, INC.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;168
SARDA COMPUTING COMPUTER & COPYNG S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;30
SARDA COMPUTING COMPUTER & COPYNG S.R.L.;SX.U.1.03.02.07.006;Licenze d'uso per software;25
SARDA COMPUTING COMPUTER & COPYNG S.R.L.;SX.U.2.02.01.06.001;Macchine per ufficio;38461,5
SARDA COMPUTING COMPUTER & COPYNG S.R.L.;SX.U.1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;120
SARDA COMPUTING COMPUTER & COPYNG S.R.L.;SX.U.1.03.01.02.006;Materiale informatico;25
Sarda Servizi Soc. Coop. a r.l.;SX.U.1.03.02.13.003;Trasporti, traslochi e facchinaggio;24850
SARDA STRADE S.R.L.;SX.U.2.02.01.09.019;Fabbricati ad uso strumentale;88259,82
SARDU SISTEMI del DR. ANDREA SARDU SAS;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;7024,99
SARDU SISTEMI del DR. ANDREA SARDU SAS;SX.U.1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;290
SARDU SISTEMI del DR. ANDREA SARDU SAS;SX.U.2.02.01.05.999;Attrezzature n.a.c.;385
SARTORIUS ITALY S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1596,13
