﻿BENEFICIARIO;SIOPE;DESCRIZIONE SIOPE;IMPORTO
ISTITUTO COMPRENSIVO VILLAPUTZU;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;300,00 €
ISTITUTO COMPRENSIVO VILLASIMIUS;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;300,00 €
ISTITUTO DEI CIECHI DI CAGLIARI;SX.U.1.03.02.07.001;Locazione di beni immobili;30.068,92 €
"ISTITUTO DI ISTRUZIONE SUPERIORE ""A. VOLTA""";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;1.200,00 €
"ISTITUTO DI ISTRUZIONE SUPERIORE ""D.A. AZUNI""";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;1.200,00 €
"ISTITUTO DI ISTRUZIONE SUPERIORE ""DUCA DEGLI ABRUZZI""";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;600,00 €
"ISTITUTO DI ISTRUZIONE SUPERIORE ""G. ASPRONI"" DI IGLESIAS";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;300,00 €
ISTITUTO DI ISTRUZIONE SUPERIORE “MICHELE GIUA”;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;3.600,00 €
ISTITUTO DI ISTRUZIONE SUPERIORE DEI SERVIZI PER L'ENOGASTRONOMIA E L'OSPITALITA' ALBERGHIERA, PER L'AGRICOLTURA E LO SVILUPPO RURALE, PER I SERVIZI SOCIO SANITARI;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;600,00 €
ISTITUTO DI ISTRUZIONE SUPERIORE DI SANLURI;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;3.000,00 €
Istituto di Istruzione Superiore Dionigi Scano;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;600,00 €
Istituto di Vigilanza Vigilpol S.C.a r.l;SX.U.1.03.02.13.001;Servizi di sorveglianza, custodia e accoglienza;184.625,80 €
"ISTITUTO D'ISTRUZIONE SECONDARIA SUPERIORE - I.T.C.G. LICEO SCIENTIFICO ""L. EINAUDI"" ""G. BRUNO"" MURAVERA";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;600,00 €
"ISTITUTO D'ISTRUZIONE SUPERIORE ""A. BUSINCO""";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;300,00 €
"ISTITUTO D'ISTRUZIONE SUPERIORE ""MARCONI - LUSSU"" - SAN GAVINO MONREALE";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;600,00 €
"ISTITUTO D'ISTRUZIONE SUPERIORE ""PRIMO LEVI"" - QUARTU S. ELENA";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;300,00 €
"ISTITUTO ISTRUZIONE SUPERIORE  ""DON DEODATO MELONI"" - ORISTANO";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;300,00 €
ISTITUTO ISTRUZIONE SUPERIORE BUONARROTI - GUSPINI;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;300,00 €
ISTITUTO ISTRUZIONE SUPERIORE DE SANCTIS - DELEDDA;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;2.400,00 €
Istituto Istruzione Superiore Mariano IV D'Arborea;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;300,00 €
Istituto Italiano dei Castelli Onlus - Delegazione di Cagliari;SX.U.1.03.02.99.003;Quote di associazioni;60,00 €
ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;SX.U.1.03.02.16.001;Pubblicazione bandi di gara;2.231,58 €
"ISTITUTO PROFESSIONALE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO  ""ANTONIO MEUCCI"" - CAGLIARI";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;3.000,00 €
ISTITUTO PROFESSIONALE INDUSTRIA E ARTIGIANATO - EMANUELA LOI - CARBONIA;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;1.200,00 €
ISTITUTO PROFESSIONALE PER I SERVIZI SOCIALI - 'PERTINI';SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;2.100,00 €
"ISTITUTO PROFESSIONALE STATALE PER I SERVIZI ALBERGHIERI E DELLA RISTORAZIONE ""A.GRAMSCI""";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;300,00 €
ISTITUTO SECONDARIO DI I GRADO - PASCOLI - NIVOLA (ASSEMINI);SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;600,00 €
"ISTITUTO TECNICO COMMERCIALE ST. ""P. MARTINI"" - CAGLIARI";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;2.100,00 €
"ISTITUTO TECNICO INDUSTRIALE STATALE ""OTHOCA""";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;1.500,00 €
"ISTITUTO TECNICO STATALE ""E MATTEI"" - DECIMOMANNU";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;900,00 €
Istituto Universitario di Studi Superiori - Pavia;SX.U.1.04.01.02.008;Trasferimenti correnti a Università;21.661,70 €
ITA S.R.L.;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;2.470,00 €
ITALWARE S.R.L.;SX.U.2.02.01.07.001;Server;5.376,98 €
ITALWARE S.R.L.;SX.U.2.02.01.07.003;Periferiche;467,40 €
ITALWARE S.R.L.;SX.U.2.02.01.07.999;Hardware n.a.c.;934,80 €
Ivana Kostalova-Kreativika;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;237,50 €
JANES ANDREA ALEXANDER;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;789,52 €
JEOL (ITALIA) S.p.A.;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;20.540,52 €
JEOL (ITALIA) S.p.A.;SX.U.2.02.01.05.001;Attrezzature scientifiche;11.500,00 €
Jlassi Adel;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;50,00 €
JORDAN SOCIETY FOR SCIENTIFIC RESEARCH, ENTREPRENEURSHIP, AND CREATIVITY - JSSREC;SX.U.2.04.21.01.013;Altri trasferimenti in conto capitale n.a.c. a enti e istituzioni centrali di ricerca e Istituti e stazioni sperimentali per la ricerca;18.000,00 €
JURNALUL PENTRU MEDICINA SI VIATA SRL;SX.U.1.03.01.01.002;Pubblicazioni;504,20 €
KAPPATEN SRL;SX.U.2.02.01.05.999;Attrezzature n.a.c.;1.110,00 €
KAPPATEN SRL;SX.U.2.02.01.07.999;Hardware n.a.c.;1.840,00 €
KAPPATEN SRL;SX.U.2.02.03.02.002;Acquisto software;1.560,00 €
KASSIOPEA GROUP S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;7.600,00 €
KEISDATA SRL;SX.U.1.03.02.19.001;Gestione e manutenzione applicazioni;3.000,00 €
KHAN Muhammad Shafeeq Ul Rehman;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;486,00 €
KIP COMPUTER di ZUCCA IRMA & C. SNC;SX.U.1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;140,00 €
KIP COMPUTER di ZUCCA IRMA & C. SNC;SX.U.2.02.01.07.999;Hardware n.a.c.;1.100,00 €
Klein Olivier Stephane;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;769,01 €
Kuhlmann Salma;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;602,27 €
Kuwait Petroleum Italia SpA;SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;704,75 €
KYOCERA Document Solutions Italia S.p.A.;SX.U.1.03.02.07.004;Noleggi di hardware;970,70 €
KYOCERA Document Solutions Italia S.p.A.;SX.U.1.03.02.07.008;Noleggi di impianti e macchinari;1.055,44 €
KYOCERA Document Solutions Italia S.p.A.;SX.U.1.03.02.08.002;Leasing operativo di attrezzature e macchinari;325,33 €
LA MARCA SERVICES S.R.L.S.;SX.U.1.03.02.13.003;Trasporti, traslochi e facchinaggio;17.915,25 €
LABORCHIMICA DI ERICA BUCCIARELLI ANDREA SANTIN & C. SNC;SX.U.2.02.01.05.001;Attrezzature scientifiche;3.277,00 €
LADDOMADA ANDREA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6.568,47 €
LADDOMADA FAUSTA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;12.000,00 €
LAI LORENZO;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;50,00 €
LAMPIS JESSICA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;55,00 €
LANGER THIERRY;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1.971,42 €
L'ANTINFORTUNISTICA SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;6.179,09 €
L'ARTIGIANO DEL RINFRESCO DI CONCAS MATTIA E C. S.N.C.;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;1.363,64 €
LASIO LAURA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;468,59 €
LASTMINUTOUR SRLS;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;86,36 €
LE PLUS BON 2 S.R.L.;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;4.480,00 €
LE PLUS BON 2 S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;3.691,00 €
LEDDA CLAUDIO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;377,52 €
LEDISO ITALIA SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;992,00 €
LEGGERE S.R.L.;SX.U.1.03.01.01.002;Pubblicazioni;10.263,63 €
LEGGERE S.R.L.;SX.U.2.02.01.99.001;Materiale bibliografico;3.137,99 €
LEIBNIZ - INSITUT DSMZ GMBH;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;686,00 €
LEON LEDESMA MIGUEL ANGEL;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;680,88 €
LEVANCHIMICA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;5.760,07 €
LGC STANDARDS SRL;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;1.193,00 €
LGC STANDARDS SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1.595,50 €
Liceo Artistico Foiso Fois;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;300,00 €
"LICEO CLASSICO LINGUISTICO E SCIENZE UMANE ""B.R. MOTZO""";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;1.500,00 €
"LICEO CLASSICO STATALE ""E.PIGA"" - VILLACIDRO";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;1.800,00 €
LICEO ELEONORA D'ARBOREA;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;600,00 €
LICIO VANIA MANUELA;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;150,00 €
LIFE TECHNOLOGIES ITALIA;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;16.281,77 €
LIFE TECHNOLOGIES ITALIA;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;3.000,00 €
LIFE TECHNOLOGIES ITALIA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;156,00 €
LIFE TECHNOLOGIES ITALIA;SX.U.2.02.01.05.001;Attrezzature scientifiche;9.059,20 €
LILLIU STEFANO S.R.L.;SX.U.1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;123,50 €
LINEATENEI S.A.S. DI PATRIZIA ISAIJA;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;10.000,00 €
Lira Srl;SX.U.2.02.03.02.002;Acquisto software;1.715,00 €
LO SNACK NATURALE SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;632,42 €
LODDO ELENA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3.057,60 €
LODDO PAOLO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6.250,00 €
LODDO PIER PAOLO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6.999,75 €
LOI ANDREA;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;688,01 €
LOI BARBARA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;300,00 €
Loi Chiara;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1.800,00 €
LOI MICHELA (rimborso);SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;191,41 €
L'OPEROSA SPA;SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;368.658,29 €
LOVARI Alessandro (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;80,00 €
LUCCARINI S.R.L.;SX.U.2.02.01.07.999;Hardware n.a.c.;5.088,50 €
LUIGI POMATA S.R.L.;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;600,00 €
LUNESU MARIA ILARIA (rimborso);SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;180,11 €
L'UNIONE SARDA S.P.A.;SX.U.1.03.01.01.001;Giornali e riviste;192,30 €
M.A.D. Apparecchiature Scientifiche S.r.l.;SX.U.2.02.01.05.001;Attrezzature scientifiche;504,00 €
MA.PO. S.R.L.;SX.U.2.02.01.07.999;Hardware n.a.c.;1.437,58 €
Mac Donnell Sara Leanne;SX.U.1.03.02.17.002;Oneri per servizio di tesoreria;249,07 €
MAGGIOLI S.P.A.;SX.U.1.03.01.01.001;Giornali e riviste;510,00 €
MAGGIOLI S.P.A.;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;130,00 €
MAGITEK S.R.L;SX.U.2.02.01.05.999;Attrezzature n.a.c.;108,00 €
MAINARDIS MATIA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;680,60 €
Maione Paologiovanni;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;618,61 €
MAIORCA DAVIDE (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;195,00 €
Malik Ashish;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;636,60 €
MALLOCI FRANCESCA MARIDINA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;53,68 €
MALTESE MADDALENA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;179,86 €
MANCA Nicola;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;500,00 €
MANDUCHI PATRIZIA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;195,69 €
MANZIN ALDO (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;644,76 €
MARCEDDU CLAUDIO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2.537,60 €
MARCHESI MICHELE;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;350,79 €
MARCHESI MICHELE (rimborso);SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;263,04 €
MARCHIONNE FRANCESCA;SX.U.1.03.02.11.001;Interpretariato e traduzioni;380,00 €
MARCON OTTICA MECCANICA SAS;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;440,00 €
MARCONATO GIOVANNI;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1.525,00 €
MARINI S.P.A.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;184,17 €
MARINO SILVIA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;317,36 €
MARKU ELONA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;130,00 €
MARRAS GIAMMARCO;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;85,00 €
MARRAS LUIGI;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;3.466,63 €
MARRAS MIRKO (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;351,35 €
Marrone Alessandro;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;737,33 €
Martinelli Enzo;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;401,18 €
MARTINOLI MARIA GRAZIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1.313,86 €
MARTIRANO MAURIZIO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;483,00 €
MARZEDDU DANIELE;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;305,68 €
MASCIA ANTONELLO (rimborso);SX.U.1.03.02.16.002;Spese postali;12,70 €
MASCIA MARIA LIDIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2.856,00 €
MASCIA MARIA REGINA (ECONOMO);SX.U.1.03.02.17.001;Commissioni per servizi finanziari;1,00 €
MASCIA MARIA REGINA (ECONOMO);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;7,00 €
MASSA SILVIA MARIA;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;4.608,29 €
MASSA SILVIA MARIA (rimborso);SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;230,00 €
Massarelli Carmine;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;737,33 €
MASSESSI EMANUELE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;4.000,00 €
MASTERSTUDIES AS/KEYSTONE ACADEMIC SOLUTIONS;SX.U.1.03.02.02.004;Pubblicità;1.500,00 €
MASTROBUONI GIOVANNI;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;479,57 €
Matarrese Raffaella;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;1.474,65 €
MATERIALISE G.m.b.H.;SX.U.1.03.02.07.006;Licenze d'uso per software;10.358,00 €
MATTA MASSIMO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1.494,69 €
MATTONE ANTONIO VINCENZO PEPPINO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;128,00 €
MAURI MATTEO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;4.160,00 €
MAYLEA TRAVEL DI DORO MAURO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;2.646,00 €
MAYNARD PATRICK;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;513,57 €
MAZUR KURACH PAULINA MAGDALENA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;150,00 €
Mazzoni Stanislao;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2.199,99 €
MD RADIO COMUNICAZIONI DI MASSIMO DI MURRO DI MURRO MASSIMO;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;43,90 €
MD RADIO COMUNICAZIONI DI MASSIMO DI MURRO DI MURRO MASSIMO;SX.U.2.02.01.07.005;Tablet e dispositivi di telefonia fissa e mobile;639,00 €
MDIANA SRLS;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1.339,00 €
MDPI (Multidisciplinary Digital Publishing Institute);SX.U.1.03.01.01.002;Pubblicazioni;1.223,77 €
MDPI AG;SX.U.1.03.01.01.002;Pubblicazioni;27.756,98 €
MDPI AG;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2.317,86 €
MEASUREIT SRL UNIPERSONALE;SX.U.2.02.01.05.001;Attrezzature scientifiche;13.780,20 €
MEDAS DANIELA (rimborso);SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;26,00 €
MEDDA CATERINA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1.349,75 €
MEDDA GIACOMO (rimborso);SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;695,51 €
MEDIA System Lab S.r.l.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;259,72 €
MEDICAL EDIT;SX.U.1.03.01.01.002;Pubblicazioni;337,50 €
MEDIMATICA SRLU;SX.U.1.03.02.07.006;Licenze d'uso per software;2.500,00 €
MEDINLAB SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2.796,00 €
MEET AND WORK S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1.049,18 €
MEETING SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1.000,00 €
MELIS ALESSIO;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;831,67 €
MELIS ANDREA;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;1.830,00 €
MELIS EGIDIA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;64,99 €
MELIS MARIA TERESA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;250,00 €
MELIS NICOLA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;180,00 €
MELIS RITA TERESA (rimborso);SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;107,20 €
MELIS RITA TERESA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;66,50 €
MELONI FRANCESCA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;50,00 €
Meloni Marco;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;2.500,00 €
MELONI MATTIA ALESSIO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;12.500,00 €
MELONI MAURO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;5.928,00 €
MELONI SERENA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;240,00 €
MENEGHINI & ASSOCIATI S.R.L.;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;1.147,54 €
MENGA FERDINANDO GIUSEPPE;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;238,68 €
MERCK LIFE SCIENCE S.r.l.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;9.933,43 €
MERCK LIFE SCIENCE S.r.l.;SX.U.1.03.01.05.006;Prodotti chimici;1.497,90 €
MERCURI FRANCESCO;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;576,21 €
MEREU EMMANUELE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;13.000,00 €
MEREU JACOPO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;5.537,68 €
Merito SRL;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;15.000,00 €
MI.NO.TER SpA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;234,54 €
Micro Resist Technology GmbH;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1.132,00 €
MICROBIOL SRL;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;682,78 €
MICROBIOL SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1.376,16 €
MICROTEC S.R.L.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;1.960,16 €
MICROTEC S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;29.700,29 €
MICROTEC S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;19.336,14 €
MICROTEC S.R.L.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;2.498,00 €
MINISTERO DELLA SALUTE TESORERIA CENTRALE;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1.285,18 €
MINNEI LUCA;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;700,00 €
MISTER WIZARD SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;85,05 €
MISUMI EUROPA GmbH;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;636,99 €
MOCCI SERGIO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;7.300,80 €
MODESTO LEONARDO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;431,69 €
MONASTERIOS ELIZABETH;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3.595,70 €
MONGILI SILVIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3.000,00 €
MONI GIANNA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;297,77 €
MONTICELLI LARA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;485,21 €
MOREA Donato (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;120,00 €
MORLACCHI SRL;SX.U.1.03.01.01.002;Pubblicazioni;2.150,00 €
MORO ALESSIO (rimborso);SX.U.1.03.01.01.002;Pubblicazioni;178,86 €
MORO ALESSIO (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;202,78 €
MORO ANDREA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;458,97 €
MOTTOLA PATRIZIA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;103,98 €
MULTI CHANNEL SYSTEMS MCS GmbH;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;325,00 €
MURA PIERO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;200,00 €
MURRONI MAURIZIO (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;14,99 €
MURRU ALICE (ECONOMO);SX.U.1.03.01.02.001;Carta, cancelleria e stampati;318,81 €
MURRU ALICE (ECONOMO);SX.U.1.03.01.02.006;Materiale informatico;85,00 €
MURRU ALICE (ECONOMO);SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;277,97 €
MURRU ALICE (ECONOMO);SX.U.1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;32,01 €
MURRU ALICE (ECONOMO);SX.U.1.03.02.16.002;Spese postali;21,85 €
MURRU ALICE (ECONOMO);SX.U.2.02.01.99.001;Materiale bibliografico;40,50 €
MURRU SANDRO (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;27,50 €
MYHERMES SRL;SX.U.2.02.01.05.001;Attrezzature scientifiche;3.150,00 €
